CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	183	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	193	20	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	197	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	200	60	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	207	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	212	15	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	231	1	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	239	1	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	311	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	318	1	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	363	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	364	12	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	387	12	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	390	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	443	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	457	208	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	474	1	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	496	21	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	502	3	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	613	11	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	617	1	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	619	2	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	623	16	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	624	3	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	658	1	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	682	1	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	753	1	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	757	2	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	801	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	807	1254	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	819	1	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	831	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	837	4	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	844	3	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	892	1	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	906	1	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	933	1	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	978	3	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	1004	1	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	1051	3	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	1055	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	3110	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	3114	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	3170	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	5147	2	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	19280	16	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	A	20396	1	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	183	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	193	32	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	197	1	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	200	126	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	207	1	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	212	64	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	231	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	239	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	311	4	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	318	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	363	1	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	364	49	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	387	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	390	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	443	1	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	457	253	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	474	8	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	496	15	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	502	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	613	1	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	617	2	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	619	1	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	623	6	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	624	12	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	658	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	682	2	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	753	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	757	1	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	801	2	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	807	420	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	819	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	831	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	837	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	844	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	892	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	906	1	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	933	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	978	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	1004	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	1051	1	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	1055	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	3110	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	3114	1	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	3170	1	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	5147	5	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	19280	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	B	20396	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	183	3	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	193	10	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	197	1	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	200	208	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	207	1	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	212	66	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	231	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	239	2	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	311	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	318	3	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	363	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	364	186	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	387	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	390	1	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	443	2	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	457	472	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	474	8	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	496	31	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	502	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	613	8	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	617	4	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	619	1	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	623	8	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	624	54	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	658	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	682	4	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	753	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	757	3	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	801	14	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	807	570	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	819	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	831	1	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	837	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	844	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	892	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	906	1	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	933	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	978	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	1004	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	1051	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	1055	3	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	3110	1	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	3114	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	3170	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	5147	4	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	19280	0	1
06162600*2022-06-28*30703*I	06162600	28/06/2022	TG6-7/2	C	20396	0	1
