CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	193	2	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	198	11	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	200	3	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	211	15	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	212	391	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	222	61	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	223	3	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	224	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	231	10	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	240	172	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	245	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	304	2	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	312	41	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	313	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	317	27	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	363	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	384	2	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	399	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	421	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	451	15	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	457	63	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	502	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	515	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	613	7	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	617	7	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	618	57	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	619	13	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	622	62	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	623	5	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	650	6	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	657	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	679	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	682	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	719	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	725	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	734	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	757	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	801	19	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	807	588	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	819	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	831	2	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	838	2	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	880	5	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	892	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	906	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	908	4	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	928	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	933	4	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	973	42	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	979	94	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	995	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	997	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	998	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	1004	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	1009	48	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	1029	54	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	1042	3	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	1043	11	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	1044	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	1087	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	1089	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	2714	3	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	3110	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	3163	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	3170	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	9794	96	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	19280	10	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	33830	39	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	50011	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	A	50792	17	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	193	3	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	198	2	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	200	5	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	211	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	212	120	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	222	37	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	223	14	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	224	5	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	231	13	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	240	52	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	245	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	304	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	312	8	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	313	5	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	317	5	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	363	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	384	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	399	4	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	421	6	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	451	5	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	457	64	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	502	7	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	515	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	613	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	617	17	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	618	40	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	619	20	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	622	30	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	623	30	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	650	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	657	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	679	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	682	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	719	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	725	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	734	2	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	757	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	801	4	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	807	121	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	819	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	831	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	838	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	880	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	892	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	906	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	908	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	928	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	933	20	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	973	34	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	979	61	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	995	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	997	3	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	998	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	1004	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	1009	3	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	1029	82	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	1042	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	1043	9	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	1044	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	1087	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	1089	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	2714	6	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	3110	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	3163	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	3170	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	9794	21	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	19280	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	33830	127	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	50011	3	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	B	50792	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	193	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	198	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	200	10	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	211	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	212	73	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	222	26	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	223	7	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	224	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	231	9	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	240	32	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	245	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	304	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	312	5	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	313	4	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	317	5	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	363	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	384	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	399	6	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	421	2	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	451	7	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	457	91	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	502	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	515	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	613	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	617	18	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	618	27	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	619	10	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	622	17	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	623	5	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	650	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	657	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	679	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	682	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	719	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	725	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	734	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	757	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	801	4	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	807	52	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	819	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	831	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	838	3	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	880	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	892	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	906	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	908	3	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	928	4	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	933	15	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	973	31	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	979	38	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	995	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	997	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	998	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	1004	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	1009	2	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	1029	315	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	1042	3	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	1043	7	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	1044	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	1087	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	1089	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	2714	7	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	3110	1	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	3163	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	3170	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	9794	16	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	19280	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	33830	162	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	50011	0	1
05166900*2022-06-30*31096*I	05166900	30/06/2022	TP14	C	50792	0	1
