CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	69	3	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	183	5	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	197	3	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	211	7	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	212	117	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	221	74	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	223	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	224	7	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	231	2	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	239	2	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	245	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	311	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	312	9	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	363	1	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	364	26	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	390	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	391	3	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	421	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	457	493	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	613	2	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	618	3	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	619	5	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	622	9	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	650	7	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	657	92	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	658	1	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	661	1	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	682	2	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	759	8	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	765	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	807	178	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	819	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	838	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	840	9	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	856	3	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	872	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	880	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	906	3	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	933	59	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	1025	118	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	1028	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	1030	4	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	1042	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	1051	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	1054	1	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	1056	25	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	1089	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	2884	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	3110	3	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	3127	3	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	3202	5	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	3206	3	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	9813	2	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	19280	10	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	A	33830	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	69	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	183	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	197	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	211	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	212	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	221	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	223	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	224	6	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	231	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	239	27	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	245	1	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	311	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	312	4	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	363	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	364	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	390	1	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	391	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	421	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	457	59	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	613	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	618	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	619	3	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	622	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	650	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	657	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	658	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	661	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	682	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	759	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	765	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	807	26	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	819	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	838	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	840	1	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	856	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	872	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	880	1	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	906	3	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	933	72	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	1025	1	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	1028	4	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	1030	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	1042	1	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	1051	2	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	1054	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	1056	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	1089	3	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	2884	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	3110	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	3127	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	3202	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	3206	3	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	9813	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	19280	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	B	33830	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	69	44	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	183	14	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	197	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	211	1	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	212	21	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	221	98	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	223	7	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	224	6	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	231	30	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	239	58	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	245	5	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	311	1	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	312	1	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	363	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	364	3	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	390	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	391	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	421	12	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	457	84	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	613	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	618	5	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	619	47	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	622	1	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	650	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	657	2	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	658	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	661	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	682	3	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	759	18	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	765	1	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	807	93	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	819	1	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	838	1	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	840	5	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	856	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	872	1	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	880	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	906	3	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	933	58	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	1025	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	1028	2	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	1030	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	1042	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	1051	2	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	1054	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	1056	1	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	1089	3	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	2884	1	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	3110	3	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	3127	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	3202	2	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	3206	3	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	9813	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	19280	0	1
05137200*2022-08-05*30992*I	05137200	05/08/2022	PTP8	C	33830	8	1
