CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	140	4	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	183	7	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	200	4	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	212	10	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	231	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	239	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	311	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	400	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	421	3	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	457	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	491	2	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	502	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	515	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	608	3	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	618	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	619	48	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	620	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	622	21	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	623	2	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	625	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	657	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	679	2	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	682	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	704	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	801	4	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	807	348	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	819	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	831	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	837	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	838	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	892	211	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	906	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	908	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	933	12	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	978	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	997	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	1028	26	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	1043	4	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	1051	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	3163	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	3168	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	3206	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	5152	481	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	9794	72	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	9812	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	33830	69	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	50011	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	140	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	183	3	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	200	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	212	23	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	231	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	239	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	311	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	400	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	421	17	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	457	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	491	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	502	2	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	515	2	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	608	2	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	618	9	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	619	50	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	620	2	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	622	23	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	623	2	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	625	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	657	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	679	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	682	3	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	704	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	801	9	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	807	313	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	819	4	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	831	2	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	837	2	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	838	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	892	168	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	906	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	908	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	933	18	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	978	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	997	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	1028	73	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	1043	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	1051	16	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	3163	6	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	3168	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	3206	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	5152	302	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	9794	54	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	9812	2	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	33830	82	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	50011	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	140	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	183	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	200	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	212	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	231	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	239	3	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	311	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	400	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	421	7	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	457	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	491	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	502	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	515	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	608	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	618	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	619	21	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	620	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	622	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	623	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	625	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	657	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	679	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	682	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	704	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	801	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	807	11	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	819	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	831	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	837	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	838	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	892	5	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	906	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	908	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	933	4	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	978	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	997	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	1028	43	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	1043	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	1051	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	3163	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	3168	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	3206	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	5152	28	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	9794	20	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	9812	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	33830	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	50011	0	1
