CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	A	26	1	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	A	46	22	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	A	69	2	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	A	164	8	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	A	183	2	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	A	190	0	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	A	209	0	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	A	212	11	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	A	231	0	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	A	239	0	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	A	286	0	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	A	400	0	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	A	473	6	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	A	491	2	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	A	502	0	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	A	608	0	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	A	619	3	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	A	620	2	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	A	637	4	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	A	753	0	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	A	793	4	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	A	807	1344	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	A	822	0	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	A	831	5	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	A	838	0	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	A	841	0	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	A	872	1	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	A	933	17	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	A	1028	0	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	A	3159	0	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	A	9794	2	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	A	20455	1	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	A	20537	1	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	B	26	0	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	B	46	0	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	B	69	19	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	B	164	43	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	B	183	1	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	B	190	3	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	B	209	1	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	B	212	11	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	B	231	2	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	B	239	2	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	B	286	1	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	B	400	1	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	B	473	0	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	B	491	0	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	B	502	0	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	B	608	0	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	B	619	9	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	B	620	15	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	B	637	88	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	B	753	2	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	B	793	0	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	B	807	10	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	B	822	0	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	B	831	3	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	B	838	1	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	B	841	1	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	B	872	2	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	B	933	52	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	B	1028	1	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	B	3159	0	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	B	9794	12	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	B	20455	0	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	B	20537	3	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	C	26	0	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	C	46	1	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	C	69	6	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	C	164	25	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	C	183	2	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	C	190	4	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	C	209	1	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	C	212	6	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	C	231	0	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	C	239	0	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	C	286	1	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	C	400	0	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	C	473	5	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	C	491	0	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	C	502	1	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	C	608	1	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	C	619	5	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	C	620	3	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	C	637	19	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	C	753	0	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	C	793	0	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	C	807	16	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	C	822	1	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	C	831	0	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	C	838	1	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	C	841	0	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	C	872	1	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	C	933	40	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	C	1028	0	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	C	3159	1	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	C	9794	6	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	C	20455	0	1
05134550*2022-07-20*30985*I	05134550	20/07/2022	C	C	20537	3	1
