CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	198	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	200	4	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	212	3	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	223	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	231	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	287	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	312	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	322	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	502	2	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	617	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	618	22	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	619	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	622	7	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	623	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	625	13	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	650	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	657	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	682	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	704	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	734	4	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	753	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	807	114	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	819	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	838	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	888	1075	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	906	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	933	205	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	978	1032	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	1028	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	1042	11	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	1051	2	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	2395	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	3163	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	3168	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	3206	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	9794	3	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	33844	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	50011	4	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	198	27	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	200	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	212	33	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	223	4	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	231	3	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	287	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	312	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	322	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	502	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	617	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	618	108	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	619	4	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	622	11	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	623	11	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	625	52	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	650	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	657	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	682	3	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	704	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	734	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	753	2	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	807	42	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	819	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	838	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	888	1866	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	906	5	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	933	13	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	978	1380	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	1028	3	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	1042	3	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	1051	4	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	2395	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	3163	3	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	3168	2	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	3206	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	9794	11	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	33844	3	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	50011	2	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	198	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	200	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	212	9	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	223	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	231	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	287	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	312	2	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	322	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	502	2	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	617	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	618	49	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	619	2	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	622	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	623	3	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	625	22	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	650	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	657	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	682	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	704	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	734	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	753	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	807	161	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	819	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	838	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	888	530	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	906	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	933	187	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	978	580	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	1028	2	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	1042	5	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	1051	2	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	2395	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	3163	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	3168	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	3206	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	9794	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	33844	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	50011	1	1
