CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	26	1	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	69	1	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	140	5	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	174	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	183	6	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	193	1	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	212	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	223	1	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	224	1	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	231	4	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	245	7	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	268	1	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	286	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	384	17	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	390	2	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	399	5	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	421	2	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	451	224	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	457	28	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	473	11	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	491	87	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	608	11	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	618	3	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	619	8	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	622	206	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	623	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	625	80	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	637	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	671	10	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	678	2	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	682	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	687	1	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	704	3	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	734	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	740	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	753	1	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	793	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	801	4	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	807	1025	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	819	10	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	831	2	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	838	2	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	887	3	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	892	8	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	902	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	906	4	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	933	14	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	972	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	973	4	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	979	26	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	998	22	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	1029	1	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	1042	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	1089	1	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	2517	1	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	3163	1	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	3170	1	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	3206	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	9794	5	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	9812	1	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	33830	2	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	A	50011	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	26	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	69	3	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	140	11	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	174	1	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	183	10	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	193	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	212	1	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	223	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	224	2	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	231	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	245	1	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	268	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	286	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	384	7	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	390	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	399	28	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	421	52	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	451	64	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	457	18	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	473	1	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	491	24	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	608	6	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	618	4	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	619	42	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	622	11	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	623	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	625	15	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	637	12	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	671	1	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	678	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	682	1	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	687	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	704	1	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	734	3	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	740	1	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	753	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	793	2	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	801	9	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	807	382	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	819	1	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	831	1	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	838	1	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	887	2	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	892	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	902	1	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	906	4	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	933	20	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	972	6	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	973	4	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	979	11	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	998	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	1029	27	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	1042	1	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	1089	1	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	2517	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	3163	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	3170	3	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	3206	1	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	9794	224	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	9812	2	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	33830	9	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	B	50011	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	26	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	69	16	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	140	3	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	174	5	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	183	12	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	193	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	212	1	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	223	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	224	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	231	7	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	245	1	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	268	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	286	3	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	384	4	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	390	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	399	19	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	421	57	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	451	36	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	457	16	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	473	8	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	491	139	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	608	9	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	618	1	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	619	39	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	622	27	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	623	1	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	625	17	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	637	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	671	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	678	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	682	1	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	687	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	704	2	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	734	10	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	740	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	753	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	793	2	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	801	31	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	807	203	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	819	3	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	831	2	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	838	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	887	3	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	892	2	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	902	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	906	3	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	933	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	972	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	973	3	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	979	6	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	998	1	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	1029	17	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	1042	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	1089	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	2517	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	3163	0	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	3170	1	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	3206	1	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	9794	153	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	9812	11	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	33830	19	1
05170800*2022-06-01*31658*I	05170800	01/06/2022	TP14	C	50011	1	1
