CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	69	3	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	183	9	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	197	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	200	318	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	207	2	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	212	632	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	221	632	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	231	1	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	239	2	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	286	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	292	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	311	1	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	312	21	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	317	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	364	1037	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	394	10	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	399	7	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	421	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	443	2	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	457	165	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	473	8	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	474	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	496	46	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	509	1	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	613	6	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	615	4	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	617	109	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	618	241	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	619	161	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	622	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	623	5	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	624	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	650	3	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	670	1	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	682	1	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	704	4	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	793	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	801	962	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	807	1167	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	819	6	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	831	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	837	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	838	16	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	880	1	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	887	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	892	375	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	906	1	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	928	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	933	57	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	967	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	978	1023	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	1001	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	1009	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	1028	18	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	1042	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	1043	235	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	1051	64	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	1055	1	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	3111	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	3140	1	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	3170	1	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	3206	1	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	5123	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	5152	78	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	19280	24	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	A	20396	48	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	69	1	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	183	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	197	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	200	25	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	207	1	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	212	60	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	221	25	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	231	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	239	5	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	286	1	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	292	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	311	13	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	312	9	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	317	3	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	364	280	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	394	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	399	4	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	421	12	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	443	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	457	98	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	473	18	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	474	2	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	496	741	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	509	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	613	1	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	615	13	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	617	30	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	618	63	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	619	105	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	622	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	623	63	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	624	4	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	650	3	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	670	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	682	1	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	704	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	793	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	801	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	807	122	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	819	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	831	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	837	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	838	1	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	880	3	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	887	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	892	278	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	906	1	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	928	1	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	933	25	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	967	1	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	978	799	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	1001	1	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	1009	5	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	1028	11	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	1042	3	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	1043	5	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	1051	199	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	1055	11	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	3111	1	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	3140	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	3170	1	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	3206	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	5123	1	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	5152	100	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	19280	5	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	B	20396	52	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	69	2	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	183	4	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	197	10	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	200	15	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	207	1	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	212	175	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	221	75	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	231	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	239	10	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	286	3	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	292	4	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	311	5	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	312	6	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	317	5	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	364	706	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	394	6	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	399	20	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	421	41	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	443	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	457	101	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	473	12	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	474	6	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	496	242	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	509	1	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	613	2	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	615	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	617	120	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	618	164	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	619	523	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	622	30	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	623	75	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	624	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	650	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	670	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	682	1	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	704	1	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	793	1	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	801	123	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	807	275	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	819	12	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	831	1	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	837	1	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	838	12	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	880	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	887	10	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	892	40	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	906	1	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	928	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	933	118	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	967	2	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	978	580	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	1001	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	1009	2	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	1028	121	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	1042	21	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	1043	41	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	1051	32	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	1055	12	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	3111	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	3140	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	3170	1	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	3206	0	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	5123	1	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	5152	50	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	19280	6	1
06165900*2022-06-14*30695*I	06165900	14/06/2022	MP6	C	20396	95	1
