CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	26	9	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	200	2	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	364	11	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	387	3	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	457	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	491	66	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	518	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	622	36	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	658	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	743	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	753	8	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	801	77	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	807	717	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	819	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	831	5	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	844	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	880	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	906	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	933	167	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	978	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	1028	10	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	1043	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	1054	3	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	1055	12	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	2393	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	2395	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	2517	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	3111	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	3127	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	3163	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	3170	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	3206	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	9787	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	19280	214	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	32534	11	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	A	50011	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	26	2	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	200	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	364	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	387	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	457	2	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	491	26	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	518	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	622	4	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	658	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	743	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	753	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	801	59	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	807	358	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	819	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	831	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	844	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	880	2	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	906	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	933	66	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	978	3	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	1028	2	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	1043	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	1054	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	1055	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	2393	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	2395	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	2517	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	3111	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	3127	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	3163	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	3170	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	3206	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	9787	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	19280	6	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	32534	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	B	50011	2	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	C	26	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	C	200	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	C	364	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	C	387	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	C	457	2	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	C	491	14	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	C	518	7	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	C	622	7	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	C	658	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	C	743	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	C	753	3	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	C	801	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	C	807	384	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	C	819	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	C	831	2	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	C	844	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	C	880	3	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	C	906	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	C	933	77	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	C	978	2	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	C	1028	30	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	C	1043	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	C	1054	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	C	1055	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	C	2393	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	C	2395	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	C	2517	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	C	3111	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	C	3127	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	C	3163	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	C	3170	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	C	3206	1	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	C	9787	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	C	19280	21	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	C	32534	0	1
06180550*2022-04-25*31323*I	06180550	25/04/2022	MP6	C	50011	1	1
