CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	69	2	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	140	8	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	174	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	183	3	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	191	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	212	92	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	231	1	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	268	19	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	287	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	292	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	305	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	311	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	312	14	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	317	6	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	320	1	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	322	8	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	339	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	364	23	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	451	60	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	457	6	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	473	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	502	1	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	515	2	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	618	144	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	619	4	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	620	4	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	622	28	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	623	4	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	650	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	704	11	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	783	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	801	192	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	807	896	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	822	2	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	837	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	839	5	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	892	21	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	906	42	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	909	1	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	912	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	928	2	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	933	80	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	1028	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	1042	7	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	1043	9	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	2395	1	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	3120	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	3127	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	3159	2	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	3163	64	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	3170	1	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	3202	2	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	3206	1	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	20393	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	20537	1	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	A	33830	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	69	4	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	140	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	174	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	183	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	191	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	212	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	231	3	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	268	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	287	1	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	292	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	305	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	311	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	312	2	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	317	2	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	320	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	322	5	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	339	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	364	1	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	451	6	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	457	1	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	473	2	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	502	50	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	515	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	618	28	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	619	32	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	620	56	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	622	164	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	623	12	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	650	1	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	704	1	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	783	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	801	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	807	672	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	822	4	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	837	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	839	1	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	892	1	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	906	3	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	909	1	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	912	2	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	928	19	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	933	224	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	1028	6	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	1042	1	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	1043	3	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	2395	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	3120	2	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	3127	1	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	3159	6	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	3163	23	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	3170	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	3202	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	3206	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	20393	1	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	20537	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	B	33830	1	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	69	512	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	140	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	174	5	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	183	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	191	1	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	212	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	231	2	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	268	2	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	287	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	292	1	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	305	9	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	311	3	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	312	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	317	2	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	320	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	322	13	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	339	1	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	364	3	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	451	188	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	457	1	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	473	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	502	8	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	515	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	618	112	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	619	32	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	620	368	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	622	272	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	623	80	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	650	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	704	1	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	783	1	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	801	144	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	807	432	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	822	8	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	837	1	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	839	3	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	892	6	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	906	72	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	909	1	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	912	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	928	10	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	933	400	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	1028	1	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	1042	5	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	1043	8	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	2395	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	3120	9	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	3127	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	3159	2	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	3163	19	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	3170	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	3202	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	3206	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	20393	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	20537	0	1
05101420*2022-06-09*30850*I	05101420	09/06/2022	P3	C	33830	16	1
