CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	A	183	0	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	A	200	14	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	A	212	112	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	A	245	4	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	A	364	162	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	A	457	48	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	A	657	1	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	A	753	0	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	A	783	1	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	A	801	4	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	A	807	1440	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	A	831	0	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	A	836	0	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	A	887	456	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	A	892	672	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	A	906	1	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	A	908	13	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	A	928	7	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	A	933	5	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	A	972	5	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	A	978	7	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	A	994	1	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	A	1028	7	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	A	1055	2	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	A	1071	0	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	A	3168	1	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	A	3170	1	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	A	5152	1	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	A	19280	21	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	B	183	0	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	B	200	5	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	B	212	202	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	B	245	1	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	B	364	264	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	B	457	204	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	B	657	0	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	B	753	1	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	B	783	0	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	B	801	0	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	B	807	660	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	B	831	0	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	B	836	1	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	B	887	180	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	B	892	180	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	B	906	1	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	B	908	6	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	B	928	0	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	B	933	36	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	B	972	0	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	B	978	8	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	B	994	1	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	B	1028	11	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	B	1055	6	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	B	1071	1	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	B	3168	0	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	B	3170	1	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	B	5152	2	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	B	19280	6	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	C	183	1	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	C	200	3	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	C	212	210	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	C	245	4	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	C	364	156	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	C	457	82	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	C	657	0	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	C	753	0	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	C	783	0	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	C	801	60	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	C	807	288	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	C	831	1	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	C	836	0	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	C	887	108	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	C	892	141	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	C	906	1	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	C	908	2	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	C	928	7	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	C	933	17	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	C	972	0	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	C	978	13	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	C	994	2	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	C	1028	11	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	C	1055	6	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	C	1071	0	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	C	3168	1	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	C	3170	1	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	C	5152	0	1
06198100*2022-05-19*30676*I	06198100	19/05/2022	TP6	C	19280	32	1
