CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	A	130	0	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	A	155	1	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	A	156	1	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	A	200	41	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	A	202	0	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	A	212	13	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	A	239	1	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	A	364	44	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	A	394	1	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	A	404	0	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	A	421	2	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	A	457	9	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	A	515	0	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	A	618	2	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	A	619	2	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	A	623	4	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	A	757	0	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	A	801	0	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	A	807	109	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	A	831	2	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	A	837	2	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	A	906	2	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	A	933	0	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	A	3110	0	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	B	130	0	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	B	155	1	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	B	156	0	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	B	200	2	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	B	202	1	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	B	212	5	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	B	239	2	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	B	364	12	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	B	394	0	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	B	404	0	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	B	421	0	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	B	457	6	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	B	515	0	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	B	618	1	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	B	619	0	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	B	623	1	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	B	757	1	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	B	801	1	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	B	807	16	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	B	831	0	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	B	837	0	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	B	906	1	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	B	933	1	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	B	3110	2	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	C	130	1	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	C	155	0	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	C	156	0	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	C	200	0	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	C	202	0	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	C	212	2	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	C	239	0	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	C	364	4	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	C	394	0	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	C	404	2	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	C	421	0	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	C	457	1	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	C	515	1	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	C	618	2	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	C	619	0	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	C	623	1	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	C	757	0	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	C	801	0	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	C	807	5	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	C	831	0	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	C	837	0	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	C	906	0	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	C	933	0	1
06710020*2022-09-29*30217*I	06710020	29/09/2022	GM7/2	C	3110	0	1
