CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	183	3	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	212	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	231	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	311	3	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	322	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	384	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	390	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	399	35	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	421	18	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	451	22	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	473	2	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	491	6	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	502	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	604	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	608	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	613	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	618	26	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	619	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	622	20	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	623	4	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	650	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	657	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	671	4	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	682	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	704	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	740	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	743	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	783	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	793	4	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	801	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	807	187	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	856	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	887	450	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	888	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	892	465	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	906	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	908	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	933	47	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	979	6	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	1009	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	1029	330	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	1041	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	1042	4	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	1043	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	1087	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	1089	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	2395	4	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	3163	13	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	3168	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	3206	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	9794	13	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	A	50011	4	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	183	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	212	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	231	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	311	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	322	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	384	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	390	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	399	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	421	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	451	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	473	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	491	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	502	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	604	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	608	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	613	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	618	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	619	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	622	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	623	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	650	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	657	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	671	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	682	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	704	2	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	740	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	743	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	783	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	793	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	801	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	807	597	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	856	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	887	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	888	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	892	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	906	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	908	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	933	159	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	979	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	1009	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	1029	3	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	1041	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	1042	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	1043	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	1087	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	1089	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	2395	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	3163	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	3168	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	3206	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	9794	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	B	50011	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	183	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	212	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	231	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	311	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	322	2	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	384	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	390	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	399	23	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	421	10	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	451	13	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	473	3	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	491	9	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	502	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	604	2	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	608	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	613	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	618	10	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	619	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	622	3	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	623	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	650	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	657	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	671	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	682	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	704	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	740	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	743	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	783	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	793	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	801	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	807	66	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	856	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	887	210	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	888	30	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	892	225	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	906	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	908	7	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	933	137	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	979	6	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	1009	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	1029	60	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	1041	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	1042	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	1043	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	1087	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	1089	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	2395	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	3163	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	3168	1	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	3206	0	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	9794	12	1
05229160*2022-06-01*31205*I	05229160	01/06/2022	TP14	C	50011	0	1
