CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	26	2	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	69	11	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	183	3	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	193	3	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	200	2	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	212	331	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	239	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	292	2	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	310	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	311	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	339	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	364	57	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	399	34	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	400	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	421	15	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	457	6	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	473	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	502	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	515	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	608	3	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	618	175	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	619	6	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	623	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	625	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	650	3	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	678	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	682	4	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	725	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	757	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	801	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	807	302	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	819	3	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	831	5	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	837	2	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	838	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	892	1402	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	906	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	928	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	933	67	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	978	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	1028	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	1055	112	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	3163	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	3170	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	5152	9	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	A	9812	9	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	26	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	69	6	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	183	8	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	193	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	200	25	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	212	1723	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	239	3	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	292	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	310	3	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	311	2	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	339	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	364	325	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	399	7	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	400	3	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	421	8	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	457	4	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	473	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	502	5	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	515	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	608	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	618	180	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	619	6	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	623	3	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	625	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	650	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	678	3	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	682	2	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	725	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	757	2	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	801	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	807	535	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	819	7	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	831	2	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	837	2	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	838	8	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	892	1265	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	906	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	928	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	933	45	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	978	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	1028	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	1055	100	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	3163	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	3170	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	5152	4	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	B	9812	51	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	26	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	69	6	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	183	6	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	193	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	200	15	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	212	354	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	239	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	292	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	310	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	311	6	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	339	4	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	364	69	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	399	11	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	400	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	421	3	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	457	6	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	473	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	502	2	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	515	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	608	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	618	141	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	619	8	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	623	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	625	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	650	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	678	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	682	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	725	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	757	2	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	801	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	807	814	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	819	3	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	831	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	837	2	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	838	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	892	1020	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	906	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	928	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	933	131	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	978	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	1028	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	1055	65	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	3163	0	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	3170	1	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	5152	6	1
06153060*2022-08-03*30725*I	06153060	03/08/2022	TP7	C	9812	29	1
