CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	183	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	193	1	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	200	1	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	210	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	211	1	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	212	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	223	7	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	224	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	231	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	241	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	245	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	286	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	292	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	312	2	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	364	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	457	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	481	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	502	2	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	618	6	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	619	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	622	1	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	623	2	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	625	2	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	634	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	670	1	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	783	1	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	793	1	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	801	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	807	161	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	831	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	872	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	880	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	892	313	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	906	1	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	918	4	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	933	13	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	967	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	978	162	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	1028	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	1042	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	1043	3	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	1055	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	1071	3	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	3111	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	3206	1	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	A	50011	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	183	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	193	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	200	20	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	210	1	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	211	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	212	17	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	223	20	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	224	6	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	231	2	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	241	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	245	1	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	286	5	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	292	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	312	2	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	364	61	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	457	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	481	1	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	502	1	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	618	79	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	619	30	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	622	6	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	623	36	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	625	48	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	634	1	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	670	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	783	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	793	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	801	1	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	807	84	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	831	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	872	3	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	880	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	892	1996	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	906	1	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	918	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	933	38	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	967	7	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	978	53	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	1028	1	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	1042	2	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	1043	1	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	1055	41	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	1071	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	3111	1	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	3206	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	B	50011	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	183	1	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	193	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	200	14	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	210	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	211	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	212	28	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	223	10	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	224	6	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	231	15	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	241	1	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	245	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	286	20	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	292	5	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	312	8	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	364	52	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	457	2	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	481	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	502	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	618	31	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	619	99	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	622	31	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	623	22	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	625	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	634	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	670	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	783	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	793	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	801	6	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	807	197	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	831	1	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	872	1	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	880	1	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	892	3072	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	906	1	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	918	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	933	38	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	967	15	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	978	404	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	1028	6	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	1042	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	1043	3	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	1055	304	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	1071	0	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	3111	1	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	3206	1	1
06195820*2022-06-28*30710*I	06195820	28/06/2022	TP6	C	50011	2	1
