CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	69	3	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	200	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	212	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	221	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	224	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	231	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	239	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	268	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	292	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	310	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	311	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	317	2	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	363	2	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	364	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	383	6	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	387	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	390	9	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	399	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	421	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	473	3	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	481	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	502	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	515	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	608	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	618	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	619	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	620	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	622	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	623	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	625	2	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	650	9	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	682	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	704	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	807	2	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	837	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	839	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	840	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	870	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	872	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	892	32	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	906	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	933	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	978	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	1028	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	1042	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	1051	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	1056	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	2611	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	3110	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	3159	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	3170	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	3202	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	3206	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	20537	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	A	33830	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	69	17	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	200	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	212	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	221	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	224	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	231	4	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	239	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	268	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	292	15	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	310	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	311	2	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	317	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	363	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	364	6	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	383	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	387	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	390	12	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	399	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	421	4	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	473	2	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	481	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	502	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	515	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	608	3	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	618	16	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	619	320	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	620	48	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	622	16	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	623	8	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	625	24	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	650	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	682	3	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	704	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	807	184	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	837	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	839	4	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	840	10	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	870	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	872	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	892	13	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	906	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	933	72	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	978	2	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	1028	3	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	1042	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	1051	8	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	1056	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	2611	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	3110	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	3159	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	3170	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	3202	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	3206	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	20537	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	B	33830	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	69	84	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	200	5	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	212	8	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	221	7	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	224	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	231	3	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	239	7	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	268	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	292	8	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	310	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	311	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	317	2	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	363	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	364	4	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	383	2	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	387	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	390	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	399	9	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	421	5	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	473	6	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	481	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	502	4	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	515	4	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	608	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	618	16	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	619	184	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	620	32	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	622	4	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	623	8	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	625	8	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	650	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	682	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	704	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	807	68	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	837	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	839	5	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	840	5	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	870	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	872	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	892	13	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	906	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	933	92	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	978	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	1028	3	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	1042	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	1051	4	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	1056	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	2611	0	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	3110	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	3159	2	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	3170	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	3202	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	3206	1	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	20537	2	1
05092975*2022-09-08*30810*I	05092975	08/09/2022	P11	C	33830	4	1
