CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	A	2	18	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	A	3	3	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	A	10	1	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	A	21	22	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	A	26	4	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	A	46	5	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	A	69	5	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	A	115	6	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	A	140	12	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	A	164	0	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	A	169	0	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	A	170	14	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	A	183	0	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	A	212	1	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	A	322	1	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	A	364	21	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	A	399	2	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	A	400	0	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	A	404	0	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	A	421	5	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	A	502	3	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	A	625	0	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	A	757	9	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	A	801	1	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	A	807	24	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	A	819	3	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	A	831	0	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	A	838	0	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	A	50011	0	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	B	2	89	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	B	3	0	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	B	10	0	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	B	21	9	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	B	26	0	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	B	46	5	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	B	69	1	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	B	115	0	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	B	140	5	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	B	164	1	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	B	169	5	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	B	170	0	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	B	183	2	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	B	212	14	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	B	322	0	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	B	364	20	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	B	399	1	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	B	400	3	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	B	404	43	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	B	421	0	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	B	502	0	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	B	625	1	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	B	757	0	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	B	801	8	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	B	807	0	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	B	819	1	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	B	831	0	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	B	838	1	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	B	50011	1	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	C	2	44	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	C	3	0	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	C	10	0	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	C	21	8	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	C	26	2	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	C	46	8	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	C	69	0	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	C	115	52	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	C	140	5	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	C	164	1	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	C	169	0	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	C	170	5	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	C	183	0	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	C	212	3	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	C	322	0	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	C	364	13	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	C	399	8	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	C	400	1	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	C	404	23	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	C	421	1	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	C	502	0	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	C	625	0	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	C	757	0	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	C	801	9	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	C	807	0	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	C	819	3	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	C	831	1	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	C	838	0	1
06154660*2022-02-23*30668*I	06154660	23/02/2022	GMP7	C	50011	3	1
