CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	26	1	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	46	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	69	9	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	155	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	156	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	164	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	183	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	211	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	212	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	223	7	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	231	29	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	240	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	241	2	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	268	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	310	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	312	8	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	384	3	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	390	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	399	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	400	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	404	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	421	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	452	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	457	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	473	39	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	481	1	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	485	1	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	491	2	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	502	19	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	608	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	618	8	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	619	2	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	620	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	622	10	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	623	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	650	11	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	704	1	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	734	1	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	757	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	793	1	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	807	158	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	819	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	838	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	873	4	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	887	1	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	906	1	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	933	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	1029	2	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	1042	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	1043	2	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	1089	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	2395	2	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	3163	5	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	3170	1	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	3181	13	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	3206	1	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	5219	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	9794	1	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	9812	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	33830	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	A	50011	2	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	26	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	46	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	69	55	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	155	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	156	1	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	164	3	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	183	5	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	211	2	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	212	9	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	223	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	231	23	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	240	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	241	3	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	268	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	310	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	312	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	384	1	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	390	2	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	399	19	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	400	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	404	3	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	421	16	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	452	2	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	457	2	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	473	13	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	481	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	485	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	491	2	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	502	2	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	608	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	618	15	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	619	3	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	620	48	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	622	2	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	623	2	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	650	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	704	1	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	734	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	757	1	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	793	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	807	53	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	819	1	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	838	22	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	873	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	887	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	906	1	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	933	2	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	1029	25	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	1042	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	1043	1	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	1089	1	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	2395	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	3163	1	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	3170	1	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	3181	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	3206	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	5219	1	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	9794	15	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	9812	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	33830	3	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	B	50011	4	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	26	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	46	3	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	69	72	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	155	2	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	156	1	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	164	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	183	7	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	211	20	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	212	48	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	223	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	231	16	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	240	2	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	241	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	268	1	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	310	1	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	312	1	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	384	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	390	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	399	10	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	400	2	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	404	6	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	421	16	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	452	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	457	5	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	473	6	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	481	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	485	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	491	5	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	502	2	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	608	1	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	618	25	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	619	47	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	620	53	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	622	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	623	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	650	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	704	3	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	734	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	757	2	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	793	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	807	125	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	819	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	838	7	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	873	1	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	887	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	906	1	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	933	5	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	1029	23	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	1042	1	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	1043	3	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	1089	1	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	2395	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	3163	10	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	3170	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	3181	1	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	3206	1	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	5219	5	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	9794	21	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	9812	1	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	33830	0	1
05125860*2022-07-19*30946*I	05125860	19/07/2022	P3	C	50011	3	1
