CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	26	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	46	22	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	69	12	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	155	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	164	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	169	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	190	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	212	2	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	223	8	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	231	8	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	268	1	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	286	1	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	292	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	311	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	312	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	383	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	399	4	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	421	3	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	451	20	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	473	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	485	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	491	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	502	1	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	515	1	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	608	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	618	8	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	619	4	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	620	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	622	2	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	623	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	704	10	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	719	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	757	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	794	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	801	5	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	807	382	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	831	5	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	837	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	872	1	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	880	45	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	887	19	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	892	882	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	906	1	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	933	5	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	1028	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	1042	19	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	1043	3	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	1064	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	2395	2	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	3159	1	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	3163	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	3170	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	3206	1	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	5116	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	9794	1044	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	A	20537	1	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	26	8	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	46	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	69	21	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	155	2	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	164	1	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	169	1	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	190	1	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	212	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	223	1	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	231	6	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	268	1	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	286	11	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	292	2	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	311	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	312	1	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	383	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	399	7	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	421	3	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	451	3	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	473	1	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	485	2	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	491	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	502	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	515	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	608	1	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	618	10	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	619	76	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	620	1	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	622	4	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	623	4	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	704	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	719	2	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	757	1	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	794	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	801	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	807	204	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	831	2	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	837	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	872	1	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	880	1	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	887	88	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	892	248	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	906	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	933	45	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	1028	2	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	1042	1	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	1043	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	1064	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	2395	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	3159	1	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	3163	3	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	3170	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	3206	1	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	5116	2	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	9794	176	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	B	20537	7	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	26	49	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	46	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	69	30	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	155	1	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	164	2	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	169	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	190	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	212	2	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	223	5	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	231	20	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	268	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	286	3	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	292	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	311	3	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	312	7	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	383	1	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	399	22	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	421	70	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	451	3	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	473	5	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	485	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	491	5	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	502	8	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	515	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	608	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	618	3	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	619	42	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	620	3	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	622	7	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	623	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	704	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	719	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	757	1	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	794	1	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	801	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	807	801	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	831	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	837	1	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	872	2	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	880	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	887	80	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	892	1072	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	906	1	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	933	25	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	1028	4	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	1042	42	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	1043	16	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	1064	1	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	2395	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	3159	1	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	3163	0	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	3170	1	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	3206	1	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	5116	4	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	9794	104	1
05140065*2022-08-03*31001*I	05140065	03/08/2022	PTP8	C	20537	16	1
