CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	A	312	1	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	A	364	16	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	A	388	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	A	457	18	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	A	474	1	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	A	496	11	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	A	619	17	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	A	622	15	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	A	658	30	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	A	678	1	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	A	719	10	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	A	753	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	A	807	337	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	A	819	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	A	831	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	A	847	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	A	861	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	A	906	1	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	A	933	25	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	A	995	2	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	A	998	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	A	1004	5	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	A	1009	17	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	A	1028	2	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	A	1030	14	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	A	1051	11	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	A	1054	56	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	A	1055	160	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	A	2948	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	A	3110	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	A	3127	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	A	3168	1	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	A	3170	1	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	A	3206	1	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	A	19280	14	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	B	312	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	B	364	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	B	388	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	B	457	14	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	B	474	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	B	496	113	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	B	619	18	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	B	622	2	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	B	658	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	B	678	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	B	719	3	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	B	753	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	B	807	117	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	B	819	4	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	B	831	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	B	847	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	B	861	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	B	906	1	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	B	933	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	B	995	9	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	B	998	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	B	1004	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	B	1009	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	B	1028	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	B	1030	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	B	1051	2	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	B	1054	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	B	1055	1	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	B	2948	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	B	3110	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	B	3127	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	B	3168	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	B	3170	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	B	3206	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	B	19280	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	C	312	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	C	364	1	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	C	388	10	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	C	457	11	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	C	474	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	C	496	78	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	C	619	24	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	C	622	3	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	C	658	45	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	C	678	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	C	719	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	C	753	1	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	C	807	191	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	C	819	3	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	C	831	2	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	C	847	1	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	C	861	1	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	C	906	1	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	C	933	1	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	C	995	7	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	C	998	1	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	C	1004	4	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	C	1009	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	C	1028	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	C	1030	19	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	C	1051	7	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	C	1054	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	C	1055	51	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	C	2948	2	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	C	3110	1	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	C	3127	1	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	C	3168	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	C	3170	1	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	C	3206	0	1
06172100*2022-07-05*31616*I	06172100	05/07/2022	GM6/1	C	19280	50	1
