CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	46	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	66	8	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	69	4	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	127	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	140	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	155	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	164	3	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	169	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	174	5	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	183	20	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	200	19	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	211	3	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	212	3	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	223	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	231	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	238	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	245	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	268	2	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	310	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	312	3	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	314	3	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	318	156	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	327	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	333	5	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	363	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	383	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	387	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	390	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	399	3	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	404	5	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	421	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	451	269	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	457	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	473	2	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	491	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	571	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	608	5	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	617	5	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	618	23	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	619	7	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	622	25	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	623	25	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	637	75	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	650	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	670	6	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	678	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	682	3	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	719	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	735	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	747	2	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	753	12	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	757	3	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	801	162	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	807	1632	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	819	3	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	831	3	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	837	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	838	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	841	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	892	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	906	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	933	29	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	1054	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	1055	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	1089	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	3170	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	3181	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	9794	205	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	33830	6	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	33844	2	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	A	50011	8	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	46	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	66	17	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	69	8	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	127	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	140	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	155	3	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	164	4	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	169	2	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	174	8	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	183	11	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	200	2	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	211	3	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	212	7	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	223	3	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	231	5	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	238	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	245	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	268	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	310	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	312	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	314	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	318	148	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	327	10	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	333	7	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	363	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	383	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	387	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	390	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	399	11	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	404	14	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	421	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	451	88	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	457	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	473	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	491	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	571	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	608	38	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	617	11	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	618	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	619	75	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	622	4	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	623	39	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	637	168	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	650	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	670	2	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	678	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	682	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	719	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	735	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	747	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	753	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	757	10	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	801	62	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	807	265	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	819	9	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	831	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	837	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	838	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	841	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	892	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	906	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	933	5	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	1054	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	1055	2	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	1089	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	3170	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	3181	23	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	9794	627	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	33830	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	33844	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	B	50011	3	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	46	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	66	2	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	69	73	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	127	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	140	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	155	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	164	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	169	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	174	6	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	183	4	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	200	4	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	211	3	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	212	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	223	2	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	231	7	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	238	2	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	245	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	268	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	310	7	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	312	2	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	314	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	318	99	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	327	21	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	333	2	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	363	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	383	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	387	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	390	22	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	399	41	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	404	7	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	421	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	451	40	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	457	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	473	3	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	491	5	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	571	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	608	9	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	617	36	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	618	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	619	20	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	622	3	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	623	30	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	637	110	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	650	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	670	4	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	678	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	682	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	719	14	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	735	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	747	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	753	2	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	757	23	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	801	20	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	807	485	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	819	8	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	831	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	837	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	838	5	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	841	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	892	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	906	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	933	14	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	1054	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	1055	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	1089	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	3170	1	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	3181	19	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	9794	361	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	33830	148	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	33844	0	1
06127050*2022-05-24*31667*I	06127050	24/05/2022	PTP8	C	50011	1	1
