CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	198	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	200	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	207	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	212	11	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	223	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	231	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	304	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	311	9	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	312	3	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	317	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	383	1	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	390	3	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	399	3	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	443	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	457	8	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	473	1	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	481	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	502	10	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	613	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	615	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	617	7	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	618	1	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	619	13	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	622	6	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	623	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	625	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	650	3	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	657	1	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	658	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	675	1	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	678	2	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	679	1	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	682	2	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	734	1	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	801	1	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	807	27	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	838	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	840	4	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	880	1	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	888	81	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	906	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	933	57	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	967	9	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	978	39	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	1043	1	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	1051	17	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	1055	25	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	1089	1	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	2027	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	3163	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	3206	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	9794	9	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	19280	1	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	A	20396	2	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	198	5	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	200	5	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	207	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	212	47	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	223	1	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	231	4	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	304	1	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	311	1	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	312	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	317	3	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	383	4	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	390	2	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	399	5	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	443	6	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	457	9	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	473	1	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	481	1	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	502	1	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	613	2	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	615	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	617	16	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	618	1	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	619	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	622	1	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	623	1	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	625	4	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	650	7	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	657	15	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	658	2	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	675	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	678	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	679	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	682	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	734	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	801	4	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	807	12	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	838	1	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	840	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	880	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	888	208	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	906	2	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	933	22	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	967	132	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	978	15	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	1043	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	1051	12	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	1055	2	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	1089	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	2027	2	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	3163	1	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	3206	3	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	9794	16	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	19280	1	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	B	20396	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	198	6	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	200	2	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	207	1	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	212	77	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	223	1	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	231	1	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	304	2	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	311	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	312	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	317	2	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	383	1	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	390	6	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	399	9	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	443	5	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	457	11	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	473	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	481	1	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	502	6	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	613	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	615	2	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	617	24	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	618	22	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	619	2	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	622	7	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	623	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	625	2	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	650	2	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	657	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	658	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	675	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	678	1	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	679	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	682	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	734	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	801	35	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	807	20	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	838	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	840	4	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	880	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	888	181	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	906	2	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	933	5	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	967	58	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	978	5	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	1043	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	1051	1	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	1055	22	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	1089	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	2027	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	3163	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	3206	2	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	9794	21	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	19280	0	1
05153000*2022-09-21*31047*I	05153000	21/09/2022	GM14	C	20396	0	1
