CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	69	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	140	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	174	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	183	2	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	191	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	238	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	245	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	276	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	286	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	310	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	311	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	312	2	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	390	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	399	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	404	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	421	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	451	264	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	457	345	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	473	18	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	491	105	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	502	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	604	67	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	618	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	619	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	622	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	623	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	650	10	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	704	5	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	734	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	743	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	753	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	783	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	807	480	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	819	2	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	831	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	837	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	838	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	906	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	933	75	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	992	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	1029	21	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	1042	8	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	1043	11	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	1081	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	1089	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	2024	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	2395	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	2517	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	3110	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	3120	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	3163	17	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	3170	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	3181	3	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	3206	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	5219	4	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	9794	28	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	33830	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	50011	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	A	50792	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	69	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	140	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	174	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	183	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	191	197	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	238	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	245	7	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	276	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	286	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	310	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	311	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	312	4	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	390	13	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	399	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	404	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	421	22	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	451	185	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	457	185	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	473	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	491	16	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	502	3	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	604	2	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	618	2	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	619	25	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	622	43	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	623	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	650	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	704	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	734	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	743	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	753	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	783	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	807	600	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	819	6	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	831	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	837	4	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	838	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	906	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	933	171	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	992	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	1029	18	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	1042	8	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	1043	3	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	1081	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	1089	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	2024	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	2395	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	2517	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	3110	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	3120	2	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	3163	2	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	3170	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	3181	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	3206	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	5219	8	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	9794	3	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	33830	12	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	50011	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	B	50792	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	69	5	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	140	4	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	174	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	183	13	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	191	32	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	238	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	245	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	276	4	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	286	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	310	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	311	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	312	6	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	390	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	399	3	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	404	9	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	421	36	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	451	102	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	457	94	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	473	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	491	6	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	502	3	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	604	2	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	618	2	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	619	35	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	622	37	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	623	2	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	650	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	704	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	734	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	743	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	753	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	783	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	807	528	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	819	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	831	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	837	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	838	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	906	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	933	126	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	992	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	1029	38	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	1042	3	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	1043	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	1081	3	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	1089	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	2024	2	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	2395	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	2517	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	3110	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	3120	2	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	3163	2	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	3170	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	3181	0	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	3206	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	5219	9	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	9794	86	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	33830	1	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	50011	12	1
05126068*2022-06-02*30956*I	05126068	02/06/2022	TP3	C	50792	0	1
