CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	228	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	245	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	421	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	604	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	608	4	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	613	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	618	6	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	625	8	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	704	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	743	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	753	2	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	783	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	793	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	801	3	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	807	167	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	819	2	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	831	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	880	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	888	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	892	307	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	902	6	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	906	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	928	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	933	13	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	978	92	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	1042	10	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	1043	5	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	2027	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	3163	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	3206	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	5152	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	5237	9	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	9794	67	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	50011	5	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	228	2	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	245	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	421	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	604	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	608	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	613	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	618	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	625	7	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	704	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	743	9	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	753	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	783	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	793	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	801	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	807	249	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	819	6	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	831	5	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	880	2	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	888	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	892	168	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	902	15	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	906	4	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	928	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	933	51	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	978	135	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	1042	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	1043	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	2027	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	3163	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	3206	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	5152	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	5237	8	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	9794	106	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	50011	5	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	228	3	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	245	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	421	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	604	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	608	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	613	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	618	4	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	625	16	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	704	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	743	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	753	3	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	783	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	793	3	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	801	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	807	123	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	819	6	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	831	3	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	880	16	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	888	3	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	892	295	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	902	8	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	906	3	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	928	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	933	16	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	978	158	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	1042	5	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	1043	5	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	2027	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	3163	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	3206	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	5152	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	5237	5	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	9794	75	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	50011	10	1
