CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	26	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	69	3	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	155	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	164	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	183	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	190	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	200	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	212	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	223	2	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	231	4	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	240	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	241	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	268	12	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	311	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	312	2	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	317	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	384	2	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	390	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	399	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	421	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	451	2	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	452	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	457	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	473	4	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	491	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	502	32	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	608	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	618	7	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	619	2	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	620	4	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	622	15	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	623	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	679	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	687	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	704	6	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	719	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	734	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	757	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	793	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	807	629	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	819	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	831	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	873	7	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	906	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	928	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	933	3	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	1029	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	1042	3	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	1043	4	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	1081	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	1089	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	3127	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	3163	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	3170	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	3181	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	3206	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	5219	3	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	9794	2	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	9812	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	A	50011	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	26	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	69	11	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	155	4	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	164	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	183	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	190	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	200	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	212	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	223	2	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	231	9	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	240	81	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	241	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	268	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	311	5	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	312	3	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	317	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	384	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	390	2	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	399	21	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	421	15	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	451	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	452	2	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	457	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	473	3	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	491	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	502	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	608	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	618	9	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	619	25	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	620	16	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	622	5	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	623	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	679	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	687	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	704	3	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	719	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	734	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	757	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	793	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	807	53	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	819	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	831	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	873	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	906	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	928	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	933	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	1029	12	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	1042	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	1043	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	1081	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	1089	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	3127	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	3163	3	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	3170	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	3181	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	3206	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	5219	21	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	9794	3	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	9812	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	B	50011	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	26	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	69	6	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	155	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	164	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	183	9	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	190	7	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	200	4	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	212	3	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	223	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	231	11	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	240	86	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	241	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	268	4	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	311	5	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	312	2	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	317	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	384	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	390	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	399	26	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	421	19	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	451	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	452	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	457	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	473	22	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	491	2	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	502	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	608	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	618	30	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	619	18	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	620	51	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	622	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	623	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	679	3	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	687	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	704	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	719	2	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	734	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	757	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	793	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	807	52	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	819	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	831	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	873	4	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	906	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	928	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	933	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	1029	14	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	1042	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	1043	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	1081	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	1089	2	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	3127	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	3163	9	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	3170	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	3181	0	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	3206	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	5219	1	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	9794	7	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	9812	2	1
05125780*2022-07-21*30944*I	05125780	21/07/2022	TP3	C	50011	1	1
