CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	46	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	69	3	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	140	7	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	183	1	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	200	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	212	1	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	228	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	322	1	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	339	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	390	7	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	399	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	404	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	421	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	451	217	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	457	2	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	473	5	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	491	16	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	502	17	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	604	1	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	608	1	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	618	10	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	619	28	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	622	3	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	623	1	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	625	24	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	634	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	637	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	704	1	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	719	78	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	801	12	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	807	474	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	819	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	831	10	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	838	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	844	1	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	887	125	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	892	169	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	906	1	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	933	209	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	2395	1	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	3159	1	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	3163	9	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	3181	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	3206	1	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	9794	15	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	A	20537	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	46	1	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	69	12	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	140	1	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	183	4	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	200	1	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	212	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	228	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	322	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	339	2	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	390	8	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	399	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	404	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	421	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	451	34	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	457	1	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	473	13	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	491	39	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	502	3	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	604	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	608	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	618	1	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	619	42	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	622	1	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	623	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	625	1	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	634	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	637	6	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	704	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	719	6	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	801	5918	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	807	1119	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	819	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	831	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	838	1	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	844	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	887	10	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	892	11	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	906	1	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	933	30	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	2395	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	3159	1	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	3163	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	3181	2	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	3206	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	9794	106	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	B	20537	3	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	46	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	69	6	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	140	1	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	183	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	200	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	212	1	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	228	2	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	322	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	339	3	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	390	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	399	20	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	404	4	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	421	9	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	451	42	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	457	2	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	473	6	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	491	31	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	502	3	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	604	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	608	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	618	4	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	619	92	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	622	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	623	2	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	625	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	634	1	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	637	2	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	704	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	719	13	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	801	4	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	807	202	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	819	3	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	831	3	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	838	1	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	844	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	887	496	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	892	416	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	906	1	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	933	15	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	2395	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	3159	0	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	3163	5	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	3181	4	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	3206	1	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	9794	18	1
06076420*2022-05-16*30602*I	06076420	16/05/2022	M5	C	20537	0	1
