CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	69	1	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	183	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	197	23	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	200	1	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	212	6	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	221	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	231	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	239	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	287	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	311	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	312	7	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	317	23	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	342	19	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	364	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	387	38	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	390	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	457	439	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	608	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	613	1	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	617	2	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	618	4	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	619	4	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	622	62	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	623	1	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	650	12	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	657	13	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	670	7	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	682	11	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	691	14	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	719	111	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	735	7	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	753	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	783	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	801	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	807	370	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	819	1	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	831	8	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	837	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	838	13	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	880	1	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	888	322	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	906	1	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	908	1	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	967	22	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	978	129	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	994	14	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	1004	5	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	1009	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	1028	2	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	1042	8	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	1054	1	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	1055	18	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	3110	1	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	3170	1	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	3206	1	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	5140	6	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	19280	1	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	33830	20	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	33844	2	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	A	50011	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	69	8	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	183	17	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	197	8	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	200	1	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	212	229	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	221	99	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	231	7	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	239	11	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	287	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	311	1	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	312	5	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	317	5	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	342	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	364	7	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	387	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	390	4	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	457	31	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	608	14	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	613	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	617	2	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	618	11	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	619	110	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	622	335	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	623	7	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	650	1	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	657	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	670	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	682	10	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	691	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	719	20	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	735	1	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	753	1	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	783	1	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	801	60	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	807	216	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	819	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	831	7	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	837	4	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	838	20	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	880	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	888	229	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	906	1	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	908	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	967	14	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	978	14	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	994	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	1004	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	1009	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	1028	1	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	1042	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	1054	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	1055	14	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	3110	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	3170	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	3206	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	5140	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	19280	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	33830	18	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	33844	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	B	50011	2	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	69	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	183	2	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	197	5	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	200	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	212	1	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	221	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	231	1	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	239	2	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	287	1	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	311	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	312	47	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	317	2	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	342	9	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	364	12	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	387	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	390	2	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	457	365	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	608	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	613	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	617	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	618	1	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	619	1	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	622	44	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	623	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	650	4	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	657	1	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	670	2	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	682	11	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	691	1	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	719	3	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	735	6	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	753	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	783	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	801	10	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	807	231	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	819	1	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	831	2	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	837	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	838	5	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	880	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	888	19	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	906	1	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	908	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	967	5	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	978	158	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	994	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	1004	6	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	1009	29	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	1028	7	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	1042	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	1054	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	1055	20	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	3110	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	3170	1	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	3206	1	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	5140	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	19280	1	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	33830	1	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	33844	0	1
06179550*2022-07-20*31358*I	06179550	20/07/2022	MP6	C	50011	0	1
