CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	69	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	183	1	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	193	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	200	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	207	16	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	212	64	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	222	16	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	231	3	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	240	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	241	1	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	265	5	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	288	1	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	311	6	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	312	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	313	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	317	1	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	384	5	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	390	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	399	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	421	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	457	1	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	473	1	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	481	2	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	497	1	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	502	1	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	515	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	608	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	617	10	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	618	150	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	619	110	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	620	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	622	160	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	623	10	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	624	60	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	650	2	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	678	3	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	679	2	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	682	5	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	687	2	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	719	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	757	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	801	8	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	807	114	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	819	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	838	18	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	892	3	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	906	1	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	933	3	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	979	4	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	1009	1	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	1029	8	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	1051	11	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	1055	2	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	1089	1	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	2395	2	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	3110	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	3206	1	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	5117	2	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	5219	1	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	9794	10	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	A	33830	1	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	69	3	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	183	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	193	7	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	200	10	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	207	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	212	5	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	222	1	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	231	2	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	240	62	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	241	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	265	1	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	288	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	311	5	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	312	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	313	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	317	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	384	6	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	390	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	399	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	421	2	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	457	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	473	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	481	2	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	497	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	502	1	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	515	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	608	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	617	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	618	24	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	619	156	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	620	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	622	108	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	623	6	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	624	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	650	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	678	3	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	679	1	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	682	4	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	687	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	719	3	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	757	1	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	801	1	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	807	173	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	819	2	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	838	27	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	892	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	906	1	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	933	5	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	979	3	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	1009	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	1029	21	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	1051	7	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	1055	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	1089	1	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	2395	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	3110	1	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	3206	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	5117	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	5219	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	9794	1	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	B	33830	1	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	69	7	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	183	7	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	193	2	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	200	5	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	207	39	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	212	18	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	222	5	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	231	2	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	240	6	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	241	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	265	28	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	288	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	311	4	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	312	1	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	313	1	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	317	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	384	7	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	390	2	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	399	6	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	421	7	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	457	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	473	9	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	481	12	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	497	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	502	1	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	515	1	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	608	1	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	617	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	618	84	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	619	174	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	620	6	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	622	24	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	623	6	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	624	6	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	650	2	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	678	4	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	679	2	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	682	5	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	687	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	719	1	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	757	1	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	801	9	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	807	133	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	819	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	838	8	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	892	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	906	1	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	933	4	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	979	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	1009	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	1029	18	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	1051	5	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	1055	13	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	1089	1	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	2395	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	3110	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	3206	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	5117	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	5219	0	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	9794	20	1
05122000*2022-09-07*30921*I	05122000	07/09/2022	M3	C	33830	11	1
