CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	46	5	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	69	23	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	150	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	183	3	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	193	1	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	209	1	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	212	5	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	223	1	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	231	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	239	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	241	1	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	268	2	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	286	3	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	287	3	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	292	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	305	1	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	310	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	312	7	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	322	58	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	333	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	364	10	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	400	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	404	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	421	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	481	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	502	3	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	515	1	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	608	3	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	609	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	613	2	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	618	30	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	619	6	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	620	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	747	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	753	1	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	757	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	793	3	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	801	8	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	807	61	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	819	2	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	824	1	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	838	1	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	887	7	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	892	11	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	906	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	933	3	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	978	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	1004	37	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	1009	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	3163	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	9812	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	A	20359	1	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	46	1	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	69	39	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	150	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	183	1	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	193	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	209	57	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	212	127	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	223	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	231	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	239	1	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	241	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	268	15	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	286	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	287	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	292	2	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	305	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	310	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	312	1	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	322	3	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	333	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	364	73	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	400	9	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	404	2	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	421	1	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	481	1	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	502	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	515	9	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	608	2	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	609	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	613	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	618	57	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	619	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	620	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	747	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	753	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	757	1	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	793	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	801	43	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	807	58	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	819	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	824	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	838	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	887	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	892	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	906	1	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	933	1	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	978	1	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	1004	8	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	1009	1	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	3163	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	9812	2	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	B	20359	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	46	1	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	69	16	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	150	1	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	183	2	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	193	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	209	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	212	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	223	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	231	1	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	239	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	241	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	268	9	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	286	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	287	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	292	3	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	305	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	310	1	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	312	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	322	8	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	333	1	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	364	2	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	400	2	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	404	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	421	4	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	481	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	502	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	515	1	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	608	1	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	609	1	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	613	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	618	14	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	619	2	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	620	1	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	747	4	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	753	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	757	1	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	793	1	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	801	74	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	807	1	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	819	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	824	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	838	2	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	887	1	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	892	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	906	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	933	2	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	978	0	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	1004	8	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	1009	7	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	3163	1	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	9812	13	1
05217310*2022-08-30*31618*I	05217310	30/08/2022	P1	C	20359	0	1
