CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	A	200	1	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	A	318	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	A	388	7	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	A	502	1	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	A	518	2	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	A	519	1	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	A	613	3	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	A	658	19	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	A	719	35	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	A	721	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	A	734	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	A	807	9	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	A	819	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	A	838	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	A	861	1	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	A	887	4	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	A	892	1	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	A	933	26	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	A	967	16	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	A	978	14	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	A	995	12	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	A	998	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	A	1004	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	A	1009	1	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	A	1030	2	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	A	1043	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	A	1051	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	A	1054	1	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	A	1055	1	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	A	2393	1	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	A	2948	3	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	A	3170	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	A	3212	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	A	4202	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	A	4226	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	A	19280	3	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	A	23202	1	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	B	200	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	B	318	1	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	B	388	1	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	B	502	89	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	B	518	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	B	519	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	B	613	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	B	658	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	B	719	1	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	B	721	1	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	B	734	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	B	807	27	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	B	819	4	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	B	838	1	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	B	861	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	B	887	2	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	B	892	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	B	933	3	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	B	967	2	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	B	978	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	B	995	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	B	998	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	B	1004	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	B	1009	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	B	1030	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	B	1043	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	B	1051	1512	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	B	1054	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	B	1055	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	B	2393	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	B	2948	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	B	3170	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	B	3212	2	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	B	4202	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	B	4226	19	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	B	19280	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	B	23202	1	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	C	200	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	C	318	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	C	388	16	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	C	502	22	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	C	518	3	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	C	519	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	C	613	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	C	658	93	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	C	719	6	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	C	721	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	C	734	1	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	C	807	10	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	C	819	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	C	838	1	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	C	861	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	C	887	15	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	C	892	4	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	C	933	1	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	C	967	7	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	C	978	2	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	C	995	9	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	C	998	1	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	C	1004	1	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	C	1009	2	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	C	1030	3	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	C	1043	4	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	C	1051	1	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	C	1054	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	C	1055	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	C	2393	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	C	2948	1	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	C	3170	1	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	C	3212	2	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	C	4202	14	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	C	4226	0	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	C	19280	19	1
06131900*2022-09-01*31602*I	06131900	01/09/2022	TTGA	C	23202	17	1
