CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	183	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	191	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	212	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	223	1	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	224	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	231	5	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	286	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	288	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	312	1	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	321	2	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	322	2	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	457	9	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	502	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	608	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	618	16	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	619	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	622	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	623	13	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	636	1	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	650	37	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	704	1	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	734	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	757	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	783	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	793	2	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	807	8	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	819	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	824	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	831	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	837	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	838	23	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	887	212	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	888	65	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	906	1	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	928	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	933	6	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	973	35	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	979	183	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	1042	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	1051	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	1054	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	1055	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	1061	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	3206	1	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	9787	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	9794	1	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	A	50011	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	183	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	191	3	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	212	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	223	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	224	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	231	1	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	286	1	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	288	1	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	312	4	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	321	1	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	322	1	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	457	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	502	1	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	608	1	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	618	234	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	619	2	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	622	5	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	623	55	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	636	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	650	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	704	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	734	2	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	757	1	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	783	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	793	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	807	1	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	819	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	824	2	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	831	2	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	837	1	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	838	29	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	887	178	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	888	251	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	906	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	928	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	933	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	973	91	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	979	171	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	1042	1	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	1051	2	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	1054	1	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	1055	1	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	1061	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	3206	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	9787	2	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	9794	8	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	B	50011	2	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	183	1	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	191	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	212	2	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	223	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	224	2	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	231	8	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	286	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	288	1	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	312	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	321	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	322	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	457	2	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	502	2	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	608	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	618	174	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	619	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	622	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	623	72	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	636	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	650	1	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	704	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	734	1	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	757	1	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	783	1	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	793	1	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	807	7	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	819	1	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	824	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	831	1	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	837	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	838	10	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	887	252	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	888	288	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	906	1	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	928	1	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	933	1	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	973	39	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	979	136	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	1042	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	1051	2	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	1054	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	1055	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	1061	1	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	3206	1	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	9787	0	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	9794	12	1
05120025*2022-08-11*30908*I	05120025	11/08/2022	P14	C	50011	9	1
