CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	21	20	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	26	2	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	46	80	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	69	33	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	127	1	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	140	12	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	155	1	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	156	62	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	183	13	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	211	17	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	212	52	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	238	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	239	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	263	89	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	268	40	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	276	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	286	2	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	292	6	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	305	7	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	307	194	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	311	3	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	321	32	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	322	80	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	364	59	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	399	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	400	6	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	404	2	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	421	24	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	451	74	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	457	24	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	515	1	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	608	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	618	36	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	619	2	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	623	14	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	625	1	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	749	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	757	18	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	801	13	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	807	215	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	831	13	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	837	1	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	838	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	906	3	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	928	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	933	7	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	1004	89	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	1028	1	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	1042	1	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	1043	1	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	1054	1	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	1064	2	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	1089	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	2395	15	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	3120	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	3163	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	3170	3	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	9812	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	A	19280	1	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	21	30	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	26	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	46	70	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	69	14	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	127	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	140	8	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	155	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	156	17	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	183	12	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	211	21	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	212	203	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	238	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	239	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	263	50	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	268	32	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	276	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	286	4	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	292	8	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	305	2	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	307	115	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	311	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	321	52	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	322	5	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	364	287	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	399	30	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	400	215	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	404	290	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	421	41	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	451	8	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	457	3	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	515	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	608	5	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	618	59	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	619	7	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	623	15	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	625	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	749	2	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	757	29	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	801	52	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	807	139	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	831	8	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	837	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	838	22	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	906	3	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	928	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	933	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	1004	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	1028	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	1042	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	1043	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	1054	1	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	1064	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	1089	3	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	2395	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	3120	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	3163	1	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	3170	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	9812	10	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	B	19280	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	21	39	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	26	3	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	46	1	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	69	11	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	127	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	140	6	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	155	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	156	13	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	183	15	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	211	3	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	212	33	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	238	1	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	239	29	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	263	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	268	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	276	4	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	286	9	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	292	12	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	305	1	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	307	24	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	311	87	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	321	42	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	322	7	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	364	151	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	399	30	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	400	134	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	404	57	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	421	105	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	451	22	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	457	8	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	515	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	608	1	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	618	98	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	619	11	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	623	31	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	625	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	749	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	757	33	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	801	12	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	807	105	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	831	9	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	837	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	838	4	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	906	3	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	928	1	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	933	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	1004	4	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	1028	2	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	1042	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	1043	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	1054	2	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	1064	22	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	1089	3	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	2395	0	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	3120	1	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	3163	9	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	3170	3	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	9812	24	1
05218000*2022-09-27*31188*I	05218000	27/09/2022	M1	C	19280	0	1
