CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	A	312	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	A	387	1	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	A	518	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	A	604	1	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	A	650	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	A	657	1	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	A	658	1	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	A	704	4	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	A	719	2	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	A	734	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	A	796	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	A	807	80	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	A	837	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	A	838	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	A	880	1	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	A	908	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	A	928	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	A	933	84	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	A	978	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	A	994	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	A	1009	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	A	1028	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	A	1038	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	A	1043	96	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	A	1044	12	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	A	1051	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	A	1056	3	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	A	3170	1	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	A	5116	4	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	A	5196	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	B	312	1	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	B	387	3	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	B	518	2	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	B	604	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	B	650	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	B	657	12	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	B	658	7	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	B	704	3	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	B	719	108	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	B	734	1	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	B	796	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	B	807	168	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	B	837	3	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	B	838	4	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	B	880	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	B	908	5	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	B	928	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	B	933	104	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	B	978	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	B	994	1	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	B	1009	2	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	B	1028	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	B	1038	1	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	B	1043	18	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	B	1044	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	B	1051	1	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	B	1056	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	B	3170	1	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	B	5116	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	B	5196	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	C	312	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	C	387	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	C	518	2	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	C	604	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	C	650	1	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	C	657	1	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	C	658	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	C	704	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	C	719	2	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	C	734	3	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	C	796	1	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	C	807	196	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	C	837	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	C	838	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	C	880	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	C	908	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	C	928	1	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	C	933	2	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	C	978	1	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	C	994	1	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	C	1009	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	C	1028	1	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	C	1038	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	C	1043	132	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	C	1044	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	C	1051	1	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	C	1056	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	C	3170	1	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	C	5116	0	1
06043875*2022-08-08*30567*I	06043875	08/08/2022	TP15	C	5196	1	1
