CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	21	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	127	2	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	140	6	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	174	8	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	228	3	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	231	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	286	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	292	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	321	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	322	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	384	1	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	390	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	399	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	404	1	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	421	2	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	451	35	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	457	3	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	473	139	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	491	85	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	604	2	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	618	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	619	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	620	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	622	2	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	650	1	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	704	19	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	719	1	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	728	2	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	734	1	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	740	1	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	743	1	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	753	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	793	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	807	647	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	819	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	838	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	841	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	892	1	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	908	3	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	928	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	933	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	995	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	1004	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	1029	2	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	1042	4	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	1043	5	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	1087	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	2393	5	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	3111	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	3120	3	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	3163	2	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	3170	1	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	3206	1	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	5196	12	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	9794	4	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	9812	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	A	50011	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	21	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	127	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	140	3	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	174	55	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	228	7	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	231	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	286	1	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	292	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	321	1	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	322	1	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	384	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	390	1	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	399	10	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	404	18	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	421	12	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	451	5	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	457	13	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	473	540	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	491	840	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	604	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	618	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	619	5	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	620	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	622	19	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	650	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	704	240	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	719	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	728	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	734	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	740	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	743	1	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	753	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	793	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	807	147	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	819	2	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	838	1	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	841	3	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	892	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	908	1	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	928	1	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	933	32	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	995	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	1004	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	1029	108	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	1042	4	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	1043	1	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	1087	1	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	2393	24	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	3111	1	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	3120	11	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	3163	3	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	3170	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	3206	1	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	5196	11	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	9794	1	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	9812	13	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	B	50011	2	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	21	1	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	127	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	140	14	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	174	111	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	228	20	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	231	1	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	286	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	292	1	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	321	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	322	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	384	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	390	1	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	399	8	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	404	25	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	421	10	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	451	40	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	457	8	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	473	140	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	491	920	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	604	1	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	618	1	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	619	46	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	620	2	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	622	20	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	650	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	704	40	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	719	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	728	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	734	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	740	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	743	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	753	2	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	793	2	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	807	60	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	819	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	838	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	841	1	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	892	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	908	6	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	928	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	933	10	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	995	3	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	1004	1	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	1029	65	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	1042	1	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	1043	2	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	1087	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	2393	8	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	3111	1	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	3120	10	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	3163	5	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	3170	0	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	3206	1	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	5196	17	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	9794	32	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	9812	6	1
05124270*2022-05-30*30927*I	05124270	30/05/2022	TP3	C	50011	3	1
