CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	69	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	193	1	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	200	3	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	212	12	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	223	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	239	2	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	245	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	287	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	311	6	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	312	3	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	317	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	364	32	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	457	5	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	473	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	608	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	613	2	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	617	17	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	618	12	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	619	19	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	622	7	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	623	8	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	650	1	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	657	7	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	698	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	725	1	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	734	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	753	1	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	757	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	801	5	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	807	363	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	819	4	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	880	23	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	892	711	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	906	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	928	3	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	933	26	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	967	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	972	2	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	978	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	994	6	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	1009	2	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	1028	34	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	1043	1	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	1051	18	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	1055	48	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	1071	3	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	2517	1	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	3111	1	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	3163	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	3168	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	3170	1	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	9812	4	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	19280	1	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	A	20396	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	69	5	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	193	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	200	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	212	3	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	223	2	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	239	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	245	1	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	287	4	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	311	20	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	312	16	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	317	1	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	364	2	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	457	80	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	473	1	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	608	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	613	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	617	10	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	618	15	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	619	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	622	25	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	623	11	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	650	1	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	657	2	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	698	3	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	725	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	734	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	753	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	757	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	801	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	807	840	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	819	146	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	880	33	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	892	994	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	906	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	928	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	933	106	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	967	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	972	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	978	4	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	994	4	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	1009	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	1028	2	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	1043	2	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	1051	114	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	1055	8	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	1071	5	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	2517	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	3111	1	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	3163	1	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	3168	1	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	3170	1	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	9812	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	19280	1	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	B	20396	10	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	69	3	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	193	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	200	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	212	20	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	223	1	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	239	1	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	245	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	287	3	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	311	32	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	312	16	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	317	14	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	364	22	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	457	33	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	473	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	608	1	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	613	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	617	51	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	618	40	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	619	25	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	622	21	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	623	3	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	650	1	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	657	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	698	1	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	725	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	734	1	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	753	1	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	757	1	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	801	4	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	807	208	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	819	30	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	880	30	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	892	1307	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	906	1	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	928	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	933	19	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	967	2	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	972	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	978	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	994	9	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	1009	2	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	1028	35	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	1043	1	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	1051	20	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	1055	10	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	1071	5	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	2517	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	3111	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	3163	8	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	3168	1	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	3170	1	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	9812	2	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	19280	0	1
06117850*2022-06-09*30686*I	06117850	09/06/2022	MP6	C	20396	0	1
