CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	A	193	2	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	A	387	2	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	A	473	4	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	A	518	4	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	A	622	200	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	A	691	1	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	A	699	7	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	A	753	1	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	A	801	0	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	A	807	3612	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	A	819	0	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	A	880	26	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	A	906	1	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	A	928	1	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	A	933	14	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	A	998	1	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	A	1009	1	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	A	1028	90	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	A	1042	16	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	A	1043	6	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	A	1055	2	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	A	2024	1	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	A	2394	3	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	A	2395	5	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	A	2611	12	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	A	3072	2	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	A	3111	1	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	A	3127	1	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	A	3170	1	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	A	3206	1	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	A	5116	46	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	A	5152	3	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	A	19280	246	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	B	193	0	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	B	387	1	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	B	473	0	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	B	518	0	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	B	622	62	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	B	691	0	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	B	699	0	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	B	753	0	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	B	801	0	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	B	807	2454	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	B	819	1	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	B	880	0	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	B	906	1	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	B	928	2	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	B	933	11	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	B	998	0	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	B	1009	0	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	B	1028	1	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	B	1042	20	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	B	1043	0	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	B	1055	0	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	B	2024	0	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	B	2394	1	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	B	2395	0	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	B	2611	1	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	B	3072	2	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	B	3111	1	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	B	3127	0	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	B	3170	1	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	B	3206	1	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	B	5116	0	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	B	5152	1	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	B	19280	16	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	C	193	0	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	C	387	1	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	C	473	0	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	C	518	0	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	C	622	118	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	C	691	0	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	C	699	1	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	C	753	0	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	C	801	2	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	C	807	2192	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	C	819	0	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	C	880	2	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	C	906	0	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	C	928	0	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	C	933	16	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	C	998	0	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	C	1009	0	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	C	1028	3	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	C	1042	16	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	C	1043	0	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	C	1055	0	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	C	2024	0	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	C	2394	1	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	C	2395	0	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	C	2611	1	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	C	3072	1	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	C	3111	1	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	C	3127	1	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	C	3170	1	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	C	3206	1	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	C	5116	3	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	C	5152	1	1
06207000*2022-05-17*30681*I	06207000	17/05/2022	TP6	C	19280	7	1
