CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	200	32	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	212	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	239	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	245	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	287	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	311	3	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	364	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	387	24	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	390	10	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	457	15	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	618	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	622	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	658	13	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	719	11	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	807	1232	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	880	46	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	887	287	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	892	1142	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	906	1	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	908	3	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	928	3	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	933	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	978	71	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	1028	9	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	1043	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	1055	81	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	1071	9	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	3127	1	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	3168	1	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	3206	1	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	5196	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	19280	6	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	A	32534	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	200	23	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	212	27	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	239	9	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	245	2	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	287	2	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	311	4	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	364	10	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	387	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	390	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	457	8	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	618	2	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	622	1	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	658	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	719	15	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	807	416	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	880	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	887	403	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	892	590	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	906	1	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	908	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	928	2	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	933	8	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	978	196	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	1028	40	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	1043	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	1055	65	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	1071	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	3127	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	3168	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	3206	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	5196	1	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	19280	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	B	32534	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	200	16	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	212	13	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	239	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	245	1	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	287	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	311	3	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	364	5	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	387	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	390	1	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	457	7	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	618	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	622	1	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	658	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	719	33	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	807	718	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	880	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	887	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	892	52	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	906	1	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	908	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	928	5	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	933	1	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	978	57	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	1028	6	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	1043	1	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	1055	39	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	1071	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	3127	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	3168	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	3206	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	5196	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	19280	0	1
06193250*2022-06-17*31417*I	06193250	17/06/2022	TP6	C	32534	2	1
