CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	69	2	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	183	3	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	193	6	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	197	28	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	200	18	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	207	86	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	212	286	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	221	36	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	231	15	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	239	15	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	311	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	312	1	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	364	134	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	387	2	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	390	8	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	399	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	421	4	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	443	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	457	146	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	474	56	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	496	5	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	613	8	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	615	6	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	617	20	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	618	4	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	619	1	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	622	2	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	623	10	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	624	2	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	679	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	682	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	753	3	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	757	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	801	58	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	807	86	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	819	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	831	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	838	3	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	880	1	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	892	72	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	906	1	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	933	15	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	1004	1	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	1051	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	1055	90	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	2394	2	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	3110	1	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	3170	1	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	3206	1	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	19280	19	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	A	20396	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	69	3	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	183	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	193	2	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	197	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	200	8	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	207	12	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	212	150	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	221	12	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	231	6	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	239	6	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	311	2	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	312	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	364	28	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	387	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	390	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	399	3	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	421	4	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	443	5	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	457	212	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	474	13	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	496	12	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	613	1	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	615	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	617	1	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	618	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	619	2	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	622	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	623	7	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	624	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	679	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	682	2	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	753	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	757	1	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	801	4	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	807	133	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	819	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	831	1	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	838	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	880	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	892	12	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	906	1	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	933	10	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	1004	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	1051	1	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	1055	26	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	2394	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	3110	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	3170	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	3206	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	19280	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	B	20396	3	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	69	3	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	183	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	193	1	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	197	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	200	24	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	207	3	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	212	154	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	221	152	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	231	2	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	239	14	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	311	3	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	312	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	364	111	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	387	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	390	2	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	399	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	421	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	443	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	457	314	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	474	31	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	496	11	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	613	3	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	615	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	617	132	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	618	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	619	18	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	622	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	623	36	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	624	1	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	679	1	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	682	1	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	753	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	757	1	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	801	5	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	807	253	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	819	1	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	831	1	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	838	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	880	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	892	23	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	906	1	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	933	9	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	1004	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	1051	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	1055	2	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	2394	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	3110	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	3170	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	3206	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	19280	0	1
06166000*2022-06-27*30705*I	06166000	27/06/2022	TG6-7/2	C	20396	0	1
