CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	21	0	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	46	0	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	69	595	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	155	0	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	156	5	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	164	1	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	174	1	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	183	0	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	210	0	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	212	0	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	231	2	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	322	52	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	339	48	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	364	1	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	390	0	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	399	1	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	404	0	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	421	0	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	457	1	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	473	0	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	491	319	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	502	36	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	608	0	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	618	20	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	619	35	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	620	1	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	623	12	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	757	5	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	807	417	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	819	6	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	831	0	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	838	3	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	841	0	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	906	1	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	933	12	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	1028	1	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	1043	1	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	1061	0	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	2393	57	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	3120	9	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	3163	192	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	5152	62	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	33830	10	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	A	50011	2	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	21	1	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	46	0	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	69	95	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	155	0	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	156	1	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	164	30	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	174	0	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	183	1	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	210	0	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	212	7	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	231	1	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	322	9	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	339	15	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	364	6	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	390	1	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	399	7	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	404	0	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	421	2	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	457	1	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	473	0	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	491	23	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	502	5	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	608	8	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	618	13	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	619	153	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	620	4	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	623	6	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	757	0	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	807	33	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	819	0	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	831	0	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	838	9	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	841	8	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	906	0	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	933	16	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	1028	0	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	1043	0	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	1061	8	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	2393	2	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	3120	4	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	3163	26	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	5152	24	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	33830	1	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	B	50011	1	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	21	0	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	46	1	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	69	113	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	155	34	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	156	4	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	164	15	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	174	0	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	183	11	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	210	1	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	212	61	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	231	5	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	322	26	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	339	18	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	364	2	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	390	0	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	399	19	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	404	2	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	421	16	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	457	0	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	473	24	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	491	0	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	502	1	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	608	15	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	618	65	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	619	259	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	620	7	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	623	16	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	757	2	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	807	167	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	819	1	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	831	1	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	838	3	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	841	11	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	906	1	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	933	22	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	1028	2	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	1043	0	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	1061	38	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	2393	0	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	3120	47	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	3163	86	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	5152	37	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	33830	1	1
06114875*2022-06-15*31377*I	06114875	15/06/2022	M8-A	C	50011	9	1
