CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	183	4	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	193	0	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	197	0	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	200	0	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	212	144	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	231	1	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	239	8	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	312	0	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	364	348	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	457	9	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	617	0	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	618	198	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	619	0	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	622	9	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	623	0	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	650	2	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	657	1	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	682	3	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	757	1	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	783	0	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	801	522	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	807	1532	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	819	0	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	837	0	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	856	0	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	880	7	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	892	3364	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	906	1	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	908	0	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	928	3	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	933	288	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	978	5	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	1009	0	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	1028	136	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	1042	0	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	1044	8	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	1051	6	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	1055	180	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	1071	0	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	3111	0	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	5125	0	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	A	5152	1	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	183	1	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	193	0	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	197	0	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	200	11	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	212	62	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	231	0	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	239	13	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	312	0	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	364	576	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	457	21	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	617	14	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	618	648	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	619	1	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	622	1	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	623	0	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	650	0	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	657	0	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	682	1	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	757	1	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	783	0	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	801	120	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	807	42	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	819	2	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	837	0	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	856	0	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	880	16	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	892	540	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	906	1	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	908	1	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	928	12	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	933	916	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	978	52	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	1009	2	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	1028	32	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	1042	1	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	1044	0	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	1051	6	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	1055	396	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	1071	2	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	3111	0	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	5125	0	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	B	5152	0	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	183	10	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	193	9	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	197	2	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	200	61	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	212	213	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	231	0	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	239	41	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	312	1	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	364	202	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	457	11	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	617	43	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	618	329	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	619	0	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	622	29	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	623	14	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	650	0	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	657	0	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	682	5	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	757	1	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	783	1	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	801	167	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	807	139	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	819	1	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	837	1	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	856	4	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	880	1	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	892	1586	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	906	1	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	908	1	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	928	4	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	933	409	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	978	67	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	1009	0	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	1028	85	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	1042	2	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	1044	5	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	1051	5	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	1055	265	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	1071	14	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	3111	1	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	5125	3	1
06195000*2022-06-28*30708*I	06195000	28/06/2022	MP6	C	5152	2	1
