CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	183	3	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	364	30	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	457	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	515	0	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	518	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	613	2	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	618	5	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	622	3	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	625	3	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	650	2	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	682	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	687	2	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	699	0	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	704	0	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	743	13	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	753	0	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	783	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	793	0	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	807	360	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	819	9	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	824	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	836	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	838	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	880	0	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	887	906	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	892	288	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	906	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	933	15	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	978	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	1042	0	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	1043	0	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	1055	3	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	2395	2	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	2611	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	3111	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	3163	2	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	3168	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	3170	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	3206	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	A	19280	4	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	183	5	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	364	100	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	457	2	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	515	0	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	518	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	613	0	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	618	2	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	622	4	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	625	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	650	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	682	4	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	687	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	699	0	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	704	0	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	743	2	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	753	0	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	783	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	793	0	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	807	308	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	819	4	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	824	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	836	0	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	838	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	880	2	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	887	218	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	892	437	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	906	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	933	105	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	978	4	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	1042	3	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	1043	3	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	1055	4	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	2395	0	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	2611	0	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	3111	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	3163	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	3168	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	3170	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	3206	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	B	19280	18	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	183	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	364	125	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	457	3	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	515	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	518	0	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	613	0	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	618	2	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	622	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	625	4	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	650	0	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	682	0	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	687	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	699	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	704	2	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	743	2	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	753	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	783	0	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	793	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	807	240	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	819	8	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	824	0	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	836	0	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	838	0	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	880	7	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	887	100	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	892	201	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	906	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	933	28	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	978	10	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	1042	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	1043	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	1055	3	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	2395	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	2611	2	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	3111	0	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	3163	0	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	3168	0	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	3170	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	3206	1	1
06730455*2022-05-18*30684*I	06730455	18/05/2022	TP6	C	19280	11	1
