CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	69	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	197	12	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	200	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	211	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	212	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	223	2	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	224	10	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	231	1	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	239	1	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	249	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	281	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	287	1	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	311	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	312	2	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	317	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	363	4	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	364	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	383	1	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	390	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	391	5	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	457	14	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	502	1	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	618	2	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	619	3	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	622	3	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	623	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	624	2	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	650	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	657	27	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	658	21	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	661	24	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	666	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	678	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	679	2	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	682	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	698	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	704	1	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	719	2	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	783	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	807	349	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	819	1	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	837	1	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	840	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	872	2	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	880	104	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	906	3	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	912	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	918	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	928	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	933	32	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	995	7	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	998	1	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	1004	2	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	1025	331	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	1028	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	1042	30	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	1043	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	1051	12	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	1054	1	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	1056	27	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	1072	1	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	1089	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	2969	3	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	3110	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	3127	3	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	3163	3	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	3168	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	3170	3	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	3206	3	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	5116	100	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	A	19280	6	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	69	1	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	197	1	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	200	5	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	211	2	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	212	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	223	1	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	224	4	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	231	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	239	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	249	8	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	281	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	287	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	311	37	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	312	4	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	317	1	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	363	3	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	364	1	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	383	14	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	390	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	391	46	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	457	267	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	502	14	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	618	2	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	619	116	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	622	6	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	623	1	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	624	8	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	650	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	657	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	658	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	661	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	666	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	678	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	679	14	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	682	22	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	698	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	704	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	719	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	783	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	807	1205	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	819	1	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	837	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	840	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	872	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	880	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	906	3	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	912	1	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	918	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	928	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	933	205	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	995	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	998	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	1004	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	1025	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	1028	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	1042	2	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	1043	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	1051	523	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	1054	4	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	1056	19	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	1072	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	1089	3	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	2969	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	3110	3	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	3127	3	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	3163	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	3168	3	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	3170	3	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	3206	3	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	5116	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	B	19280	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	69	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	197	13	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	200	6	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	211	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	212	1	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	223	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	224	5	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	231	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	239	1	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	249	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	281	3	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	287	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	311	14	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	312	1	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	317	1	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	363	2	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	364	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	383	1	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	390	1	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	391	7	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	457	32	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	502	6	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	618	3	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	619	10	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	622	6	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	623	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	624	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	650	1	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	657	3	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	658	9	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	661	33	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	666	2	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	678	1	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	679	4	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	682	7	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	698	1	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	704	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	719	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	783	1	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	807	497	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	819	1	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	837	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	840	1	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	872	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	880	3	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	906	3	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	912	2	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	918	1	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	928	1	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	933	211	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	995	5	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	998	1	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	1004	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	1025	10	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	1028	1	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	1042	30	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	1043	4	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	1051	109	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	1054	2	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	1056	48	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	1072	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	1089	3	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	2969	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	3110	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	3127	3	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	3163	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	3168	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	3170	6	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	3206	3	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	5116	0	1
05099000*2022-09-21*31560*I	05099000	21/09/2022	G3/19-8	C	19280	1	1
