CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	69	28	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	130	26	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	150	0	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	155	0	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	156	4	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	183	1	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	200	2	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	212	7	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	221	3	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	245	0	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	364	6	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	394	7	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	399	0	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	421	10	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	457	148	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	515	2	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	611	1	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	618	1	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	619	1	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	623	3	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	624	7	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	650	9	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	670	2	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	682	12	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	687	1	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	735	1	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	757	7	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	793	2	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	801	3	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	807	7	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	819	1	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	831	0	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	837	1	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	906	1	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	933	5	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	1043	0	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	3110	1	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	3111	1	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	A	5140	2	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	69	12	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	130	7	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	150	1	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	155	1	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	156	0	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	183	0	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	200	0	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	212	34	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	221	0	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	245	0	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	364	21	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	394	35	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	399	8	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	421	10	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	457	21	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	515	1	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	611	0	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	618	3	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	619	0	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	623	1	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	624	0	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	650	0	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	670	0	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	682	7	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	687	0	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	735	0	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	757	6	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	793	0	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	801	5	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	807	18	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	819	5	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	831	3	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	837	0	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	906	1	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	933	0	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	1043	0	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	3110	0	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	3111	0	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	B	5140	0	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	69	18	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	130	9	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	150	0	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	155	0	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	156	1	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	183	2	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	200	1	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	212	24	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	221	3	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	245	1	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	364	7	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	394	10	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	399	0	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	421	8	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	457	44	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	515	2	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	611	1	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	618	1	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	619	3	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	623	7	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	624	1	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	650	0	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	670	0	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	682	9	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	687	0	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	735	0	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	757	1	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	793	0	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	801	0	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	807	8	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	819	6	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	831	0	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	837	0	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	906	1	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	933	19	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	1043	1	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	3110	1	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	3111	1	1
06159385*2022-07-28*30201*I	06159385	28/07/2022	GMP7	C	5140	0	1
