CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	46	4	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	69	20	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	155	1	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	156	1	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	169	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	183	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	191	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	212	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	268	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	321	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	322	8	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	325	1	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	339	1	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	390	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	399	2	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	400	2	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	404	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	421	2	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	451	2	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	457	2	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	473	4	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	608	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	618	14	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	619	3	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	622	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	623	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	687	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	719	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	734	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	801	2	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	807	112	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	831	1	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	838	2	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	906	1	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	908	7	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	928	5	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	933	3	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	3120	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	3163	9	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	9794	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	A	20537	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	46	2	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	69	2	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	155	1	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	156	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	169	1	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	183	2	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	191	8	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	212	2	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	268	16	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	321	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	322	1	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	325	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	339	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	390	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	399	5	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	400	27	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	404	2	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	421	2	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	451	1	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	457	7	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	473	4	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	608	3	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	618	13	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	619	3	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	622	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	623	1	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	687	1	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	719	1	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	734	2	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	801	42	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	807	5	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	831	2	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	838	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	906	1	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	908	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	928	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	933	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	3120	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	3163	2	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	9794	19	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	B	20537	1	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	46	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	69	7	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	155	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	156	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	169	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	183	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	191	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	212	1	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	268	4	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	321	2	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	322	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	325	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	339	1	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	390	3	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	399	1	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	400	11	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	404	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	421	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	451	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	457	1	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	473	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	608	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	618	11	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	619	10	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	622	2	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	623	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	687	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	719	1	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	734	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	801	2	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	807	5	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	831	1	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	838	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	906	1	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	908	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	928	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	933	0	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	3120	2	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	3163	5	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	9794	1	1
05148080*2022-08-09*31032*I	05148080	09/08/2022	PTP8	C	20537	0	1
