CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	69	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	183	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	193	14	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	197	6	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	200	117	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	207	5	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	212	245	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	222	398	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	231	3	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	240	14	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	265	2	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	363	4	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	390	18	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	391	4	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	399	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	421	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	443	1	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	457	8	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	473	1	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	475	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	481	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	502	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	510	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	515	2	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	613	1	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	617	8	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	618	105	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	619	15	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	622	30	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	623	8	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	624	173	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	650	6	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	678	4	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	682	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	719	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	740	2	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	757	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	801	6	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	807	576	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	819	2	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	838	1	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	862	1	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	873	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	906	1	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	933	2	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	979	20	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	995	1	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	1009	15	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	1029	2	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	1030	3	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	1051	4	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	1055	140	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	2394	1	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	2517	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	2714	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	3110	1	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	3163	1	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	3170	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	3206	1	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	5117	40	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	9794	160	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	19280	2	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	29153	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	31231	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	A	33830	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	69	11	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	183	8	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	193	5	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	197	1	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	200	19	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	207	4	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	212	68	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	222	90	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	231	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	240	301	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	265	4	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	363	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	390	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	391	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	399	4	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	421	1	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	443	4	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	457	9	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	473	2	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	475	2	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	481	3	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	502	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	510	3	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	515	1	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	613	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	617	9	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	618	17	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	619	147	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	622	26	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	623	21	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	624	4	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	650	1	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	678	18	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	682	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	719	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	740	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	757	2	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	801	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	807	188	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	819	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	838	1	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	862	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	873	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	906	1	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	933	4	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	979	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	995	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	1009	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	1029	3	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	1030	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	1051	1	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	1055	4	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	2394	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	2517	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	2714	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	3110	1	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	3163	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	3170	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	3206	1	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	5117	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	9794	36	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	19280	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	29153	3	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	31231	1	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	B	33830	1	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	69	4	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	183	12	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	193	11	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	197	1	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	200	15	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	207	8	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	212	261	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	222	240	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	231	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	240	535	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	265	1	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	363	3	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	390	6	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	391	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	399	9	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	421	4	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	443	3	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	457	203	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	473	8	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	475	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	481	1	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	502	7	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	510	15	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	515	2	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	613	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	617	5	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	618	51	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	619	227	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	622	25	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	623	25	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	624	2	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	650	2	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	678	24	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	682	3	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	719	25	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	740	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	757	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	801	2	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	807	220	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	819	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	838	3	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	862	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	873	1	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	906	1	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	933	7	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	979	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	995	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	1009	1	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	1029	10	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	1030	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	1051	3	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	1055	16	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	2394	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	2517	1	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	2714	3	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	3110	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	3163	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	3170	1	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	3206	1	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	5117	1	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	9794	129	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	19280	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	29153	0	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	31231	3	1
05126000*2022-09-06*30951*I	05126000	06/09/2022	M3/19	C	33830	0	1
