CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	10	1	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	14	2	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	21	33	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	26	52	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	46	1	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	69	978	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	140	12	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	150	1	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	183	26	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	212	25	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	364	183	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	400	3	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	404	3	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	421	1	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	747	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	753	1	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	757	2	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	783	41	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	801	12	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	807	438	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	838	3	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	887	1	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	906	1	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	1061	1	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	3111	1	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	3163	1263	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	3170	1	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	A	50011	28	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	10	2	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	14	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	21	2	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	26	5	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	46	1	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	69	579	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	140	5	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	150	1	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	183	9	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	212	10	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	364	171	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	400	4	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	404	3	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	421	4	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	747	1	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	753	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	757	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	783	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	801	15	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	807	484	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	838	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	887	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	906	1	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	1061	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	3111	1	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	3163	1964	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	3170	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	B	50011	29	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	10	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	14	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	21	3	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	26	2	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	46	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	69	100	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	140	11	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	150	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	183	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	212	1	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	364	245	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	400	2	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	404	8	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	421	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	747	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	753	1	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	757	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	783	2	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	801	22	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	807	253	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	838	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	887	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	906	1	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	1061	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	3111	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	3163	290	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	3170	0	1
06150795*2022-02-24*30665*I	06150795	24/02/2022	MP2	C	50011	17	1
