CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	183	4	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	241	3	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	245	27	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	322	5	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	451	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	473	36	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	491	2	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	502	28	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	604	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	608	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	619	31	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	623	3	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	625	17	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	636	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	637	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	671	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	682	2	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	687	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	704	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	734	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	740	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	807	36	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	819	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	831	3	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	837	2	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	838	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	887	255	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	892	450	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	906	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	908	5	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	933	4	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	979	12	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	1029	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	1042	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	1043	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	1061	2	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	1089	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	3163	6	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	9794	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	33830	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	A	33844	5	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	183	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	241	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	245	26	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	322	2	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	451	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	473	30	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	491	10	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	502	12	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	604	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	608	2	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	619	20	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	623	2	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	625	12	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	636	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	637	12	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	671	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	682	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	687	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	704	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	734	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	740	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	807	63	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	819	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	831	4	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	837	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	838	2	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	887	48	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	892	228	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	906	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	908	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	933	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	979	4	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	1029	2	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	1042	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	1043	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	1061	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	1089	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	3163	9	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	9794	15	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	33830	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	B	33844	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	183	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	241	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	245	41	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	322	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	451	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	473	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	491	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	502	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	604	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	608	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	619	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	623	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	625	24	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	636	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	637	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	671	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	682	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	687	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	704	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	734	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	740	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	807	14	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	819	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	831	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	837	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	838	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	887	3	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	892	6	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	906	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	908	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	933	1	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	979	8	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	1029	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	1042	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	1043	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	1061	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	1089	2	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	3163	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	9794	74	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	33830	0	1
05121350*2022-06-14*30919*I	05121350	14/06/2022	TP11	C	33844	0	1
