CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	69	2	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	183	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	200	264	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	212	17	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	221	2	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	231	599	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	239	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	265	1100	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	313	1	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	317	7	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	318	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	342	3	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	364	210	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	383	1	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	390	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	399	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	421	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	457	37	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	613	4	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	617	2	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	618	1	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	619	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	622	143	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	623	1	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	650	122	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	682	1	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	719	1	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	757	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	801	27	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	807	107	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	819	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	837	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	838	1	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	892	834	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	906	1	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	933	75	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	978	2	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	994	3	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	1004	9	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	1028	1	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	1043	1	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	1051	1	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	1055	37	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	3110	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	3170	1	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	3206	1	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	5140	3	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	5152	24	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	19280	1	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	33830	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	A	33844	3	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	69	82	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	183	1	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	200	2	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	212	109	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	221	152	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	231	1	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	239	91	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	265	944	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	313	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	317	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	318	1	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	342	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	364	3	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	383	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	390	1	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	399	2	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	421	1	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	457	219	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	613	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	617	32	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	618	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	619	120	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	622	288	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	623	168	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	650	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	682	4	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	719	56	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	757	54	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	801	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	807	46	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	819	2	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	837	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	838	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	892	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	906	1	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	933	10	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	978	5	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	994	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	1004	17	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	1028	5	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	1043	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	1051	1	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	1055	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	3110	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	3170	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	3206	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	5140	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	5152	3	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	19280	2	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	33830	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	B	33844	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	69	8	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	183	23	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	200	11	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	212	3	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	221	42	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	231	2	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	239	83	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	265	190	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	313	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	317	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	318	1	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	342	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	364	95	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	383	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	390	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	399	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	421	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	457	2	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	613	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	617	2	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	618	26	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	619	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	622	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	623	5	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	650	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	682	1	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	719	1	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	757	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	801	66	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	807	54	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	819	5	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	837	1	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	838	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	892	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	906	1	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	933	13	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	978	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	994	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	1004	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	1028	8	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	1043	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	1051	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	1055	14	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	3110	1	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	3170	1	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	3206	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	5140	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	5152	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	19280	0	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	33830	3	1
06167000*2022-08-10*31331*I	06167000	10/08/2022	GM6/1	C	33844	1	1
