CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	A	69	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	A	183	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	A	200	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	A	210	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	A	212	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	A	223	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	A	231	1	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	A	239	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	A	312	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	A	383	1	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	A	390	1	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	A	399	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	A	400	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	A	421	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	A	481	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	A	502	2	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	A	619	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	A	650	2	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	A	678	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	A	679	1	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	A	682	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	A	721	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	A	807	50	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	A	838	1	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	A	872	1	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	A	892	1	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	A	906	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	A	933	11	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	A	1025	1	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	A	1028	1	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	A	1043	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	A	1051	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	A	3159	1	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	A	9794	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	A	20537	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	B	69	15	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	B	183	8	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	B	200	2	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	B	210	2	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	B	212	2	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	B	223	1	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	B	231	1	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	B	239	1	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	B	312	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	B	383	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	B	390	1	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	B	399	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	B	400	1	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	B	421	5	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	B	481	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	B	502	2	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	B	619	2	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	B	650	1	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	B	678	2	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	B	679	1	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	B	682	1	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	B	721	1	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	B	807	14	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	B	838	38	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	B	872	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	B	892	20	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	B	906	1	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	B	933	58	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	B	1025	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	B	1028	3	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	B	1043	1	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	B	1051	7	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	B	3159	1	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	B	9794	2	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	B	20537	1	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	C	69	8	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	C	183	5	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	C	200	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	C	210	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	C	212	3	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	C	223	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	C	231	1	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	C	239	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	C	312	1	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	C	383	1	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	C	390	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	C	399	2	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	C	400	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	C	421	3	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	C	481	4	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	C	502	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	C	619	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	C	650	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	C	678	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	C	679	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	C	682	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	C	721	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	C	807	2	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	C	838	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	C	872	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	C	892	5	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	C	906	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	C	933	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	C	1025	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	C	1028	4	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	C	1043	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	C	1051	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	C	3159	0	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	C	9794	3	1
05139215*2022-08-01*30994*I	05139215	01/08/2022	P14	C	20537	0	1
