CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	69	40	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	183	0	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	200	24	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	207	6	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	212	3	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	228	0	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	231	9	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	241	1	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	245	4	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	246	0	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	312	24	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	317	10	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	318	0	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	321	0	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	363	14	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	364	1	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	383	1	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	390	2	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	399	0	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	421	0	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	457	205	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	473	6	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	474	4	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	502	5	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	515	0	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	608	3	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	618	9	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	619	144	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	623	7	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	625	1	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	637	11	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	650	0	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	657	4	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	670	6	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	678	2	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	679	1	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	682	4	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	757	12	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	783	0	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	801	0	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	807	95	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	819	4	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	824	2	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	831	1	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	838	2	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	892	1729	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	906	1	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	933	10	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	978	5	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	1043	0	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	1055	33	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	3170	1	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	A	33844	0	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	69	145	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	183	0	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	200	20	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	207	115	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	212	51	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	228	3	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	231	6	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	241	0	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	245	3	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	246	0	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	312	11	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	317	3	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	318	2	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	321	1	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	363	0	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	364	93	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	383	1	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	390	5	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	399	1	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	421	3	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	457	170	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	473	6	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	474	21	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	502	2	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	515	2	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	608	6	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	618	2	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	619	140	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	623	1	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	625	0	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	637	0	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	650	0	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	657	0	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	670	1	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	678	12	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	679	0	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	682	10	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	757	6	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	783	1	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	801	22	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	807	4	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	819	1	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	824	0	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	831	2	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	838	0	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	892	319	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	906	1	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	933	180	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	978	1	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	1043	1	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	1055	69	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	3170	1	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	B	33844	1	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	69	159	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	183	1	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	200	34	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	207	160	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	212	95	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	228	2	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	231	7	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	241	0	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	245	0	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	246	1	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	312	4	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	317	1	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	318	0	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	321	0	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	363	1	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	364	106	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	383	0	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	390	1	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	399	0	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	421	4	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	457	186	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	473	4	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	474	5	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	502	6	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	515	2	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	608	3	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	618	16	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	619	195	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	623	4	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	625	0	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	637	1	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	650	1	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	657	0	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	670	0	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	678	0	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	679	0	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	682	13	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	757	21	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	783	1	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	801	22	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	807	5	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	819	1	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	824	0	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	831	1	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	838	1	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	892	844	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	906	1	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	933	10	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	978	3	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	1043	0	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	1055	70	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	3170	1	1
06710030*2022-08-01*30744*I	06710030	01/08/2022	MP6	C	33844	12	1
