CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	69	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	193	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	197	84	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	198	4	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	200	41	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	211	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	212	3	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	222	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	231	3	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	240	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	262	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	265	2	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	286	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	310	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	311	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	312	24	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	313	2	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	314	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	317	5	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	319	4	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	363	7	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	384	7	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	390	2	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	391	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	399	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	421	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	451	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	457	52	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	475	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	497	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	502	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	519	2	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	613	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	615	2	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	617	9	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	618	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	619	77	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	622	292	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	623	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	625	9	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	650	42	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	657	13	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	658	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	671	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	678	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	679	2	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	682	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	690	8	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	692	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	719	11	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	734	4	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	740	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	757	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	807	135	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	819	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	838	6	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	880	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	906	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	928	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	933	145	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	973	2	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	979	8	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	995	11	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	997	17	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	998	14	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	1004	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	1009	6	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	1029	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	1051	5	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	1054	2	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	1055	2	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	1087	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	2714	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	3110	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	3170	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	3206	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	5125	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	9794	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	19280	28	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	33830	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	33844	2	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	A	49101	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	69	25	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	193	50	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	197	25	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	198	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	200	209	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	211	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	212	35	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	222	2	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	231	11	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	240	20	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	262	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	265	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	286	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	310	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	311	31	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	312	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	313	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	314	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	317	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	319	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	363	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	384	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	390	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	391	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	399	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	421	3	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	451	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	457	91	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	475	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	497	3	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	502	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	519	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	613	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	615	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	617	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	618	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	619	525	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	622	225	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	623	30	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	625	15	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	650	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	657	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	658	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	671	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	678	5	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	679	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	682	2	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	690	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	692	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	719	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	734	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	740	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	757	14	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	807	120	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	819	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	838	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	880	2	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	906	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	928	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	933	60	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	973	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	979	4	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	995	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	997	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	998	5	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	1004	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	1009	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	1029	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	1051	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	1054	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	1055	22	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	1087	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	2714	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	3110	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	3170	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	3206	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	5125	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	9794	32	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	19280	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	33830	5	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	33844	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	B	49101	4	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	69	70	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	193	23	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	197	16	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	198	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	200	113	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	211	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	212	38	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	222	4	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	231	21	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	240	80	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	262	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	265	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	286	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	310	2	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	311	6	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	312	36	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	313	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	314	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	317	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	319	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	363	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	384	4	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	390	8	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	391	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	399	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	421	5	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	451	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	457	247	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	475	8	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	497	3	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	502	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	519	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	613	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	615	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	617	13	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	618	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	619	373	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	622	173	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	623	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	625	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	650	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	657	3	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	658	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	671	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	678	3	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	679	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	682	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	690	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	692	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	719	10	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	734	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	740	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	757	31	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	807	22	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	819	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	838	2	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	880	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	906	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	928	3	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	933	11	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	973	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	979	9	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	995	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	997	4	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	998	2	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	1004	8	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	1009	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	1029	2	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	1051	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	1054	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	1055	17	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	1087	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	2714	2	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	3110	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	3170	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	3206	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	5125	1	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	9794	71	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	19280	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	33830	15	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	33844	0	1
05167008*2022-08-29*31098*I	05167008	29/08/2022	M14/1	C	49101	2	1
