CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	A	200	6	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	A	201	2	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	A	387	6	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	A	390	1	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	A	650	2	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	A	658	19	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	A	793	0	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	A	807	1596	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	A	861	15	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	A	880	1	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	A	933	21	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	A	967	106	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	A	978	1	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	A	997	1	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	A	1004	21	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	A	1051	1	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	A	2948	3	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	A	3127	1	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	A	4202	80	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	A	4226	1	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	A	5097	0	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	A	19280	2	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	A	23202	1	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	A	32503	0	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	B	200	0	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	B	201	0	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	B	387	0	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	B	390	0	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	B	650	0	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	B	658	0	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	B	793	0	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	B	807	2	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	B	861	0	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	B	880	0	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	B	933	1	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	B	967	135	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	B	978	1	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	B	997	0	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	B	1004	0	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	B	1051	0	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	B	2948	0	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	B	3127	0	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	B	4202	2	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	B	4226	0	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	B	5097	13	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	B	19280	0	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	B	23202	0	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	B	32503	1	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	C	200	1	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	C	201	0	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	C	387	1	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	C	390	0	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	C	650	2	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	C	658	1	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	C	793	1	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	C	807	84	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	C	861	0	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	C	880	0	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	C	933	7	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	C	967	42	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	C	978	0	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	C	997	0	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	C	1004	0	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	C	1051	1	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	C	2948	0	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	C	3127	0	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	C	4202	357	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	C	4226	0	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	C	5097	10	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	C	19280	0	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	C	23202	0	1
06110400*2022-09-29*30555*I	06110400	29/09/2022	TTGA	C	32503	0	1
