CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	46	7	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	69	165	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	140	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	150	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	155	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	156	3	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	164	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	183	2	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	191	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	193	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	198	3	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	200	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	211	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	212	29	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	222	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	231	2	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	240	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	268	17	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	286	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	292	4	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	304	13	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	306	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	310	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	311	18	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	312	4	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	317	3	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	321	9	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	322	2	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	394	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	399	5	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	400	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	404	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	421	13	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	451	394	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	452	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	457	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	502	4	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	515	4	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	608	11	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	613	2	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	618	585	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	619	15	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	620	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	622	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	623	30	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	650	70	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	719	2	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	747	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	753	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	757	2	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	783	2	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	801	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	807	173	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	831	2	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	837	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	838	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	906	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	933	17	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	1004	14	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	1029	6	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	2393	3	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	3111	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	3163	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	5219	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	9794	163	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	9812	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	33830	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	33844	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	49101	346	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	A	49953	3	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	46	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	69	390	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	140	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	150	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	155	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	156	12	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	164	2	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	183	24	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	191	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	193	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	198	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	200	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	211	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	212	672	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	222	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	231	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	240	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	268	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	286	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	292	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	304	37	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	306	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	310	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	311	7	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	312	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	317	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	321	7	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	322	9	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	394	2	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	399	62	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	400	27	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	404	107	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	421	9	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	451	141	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	452	21	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	457	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	502	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	515	4	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	608	5	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	613	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	618	351	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	619	51	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	620	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	622	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	623	43	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	650	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	719	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	747	109	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	753	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	757	11	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	783	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	801	56	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	807	429	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	831	3	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	837	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	838	4	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	906	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	933	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	1004	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	1029	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	2393	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	3111	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	3163	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	5219	23	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	9794	269	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	9812	11	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	33830	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	33844	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	49101	43	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	B	49953	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	46	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	69	80	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	140	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	150	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	155	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	156	9	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	164	9	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	183	10	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	191	4	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	193	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	198	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	200	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	211	10	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	212	190	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	222	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	231	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	240	5	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	268	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	286	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	292	6	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	304	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	306	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	310	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	311	10	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	312	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	317	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	321	6	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	322	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	394	2	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	399	42	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	400	48	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	404	108	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	421	60	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	451	230	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	452	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	457	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	502	2	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	515	5	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	608	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	613	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	618	340	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	619	20	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	620	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	622	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	623	40	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	650	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	719	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	747	47	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	753	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	757	11	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	783	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	801	28	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	807	88	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	831	10	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	837	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	838	3	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	906	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	933	7	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	1004	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	1029	2	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	2393	3	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	3111	1	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	3163	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	5219	2	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	9794	264	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	9812	10	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	33830	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	33844	0	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	49101	171	1
05183000*2022-08-18*31168*I	05183000	18/08/2022	M1	C	49953	0	1
