CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	189	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	198	7	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	212	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	231	9	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	241	1	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	286	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	287	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	311	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	312	9	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	317	3	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	364	1	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	383	1	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	390	2	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	421	2	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	457	1	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	491	1	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	608	1	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	618	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	619	1	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	622	13	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	623	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	650	8	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	657	1	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	670	2	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	682	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	753	3	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	783	1	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	807	71	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	819	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	831	1	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	837	1	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	838	1	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	887	263	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	888	348	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	906	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	908	1	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	933	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	978	189	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	1028	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	1043	1	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	1054	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	3163	1	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	3206	1	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	5152	7	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	9812	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	19280	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	33830	1	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	A	50011	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	189	5	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	198	1	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	212	8	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	231	1	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	241	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	286	3	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	287	1	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	311	1	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	312	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	317	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	364	5	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	383	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	390	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	421	3	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	457	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	491	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	608	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	618	1	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	619	18	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	622	16	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	623	1	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	650	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	657	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	670	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	682	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	753	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	783	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	807	67	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	819	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	831	1	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	837	1	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	838	2	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	887	403	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	888	203	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	906	1	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	908	1	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	933	1	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	978	1068	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	1028	2	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	1043	1	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	1054	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	3163	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	3206	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	5152	15	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	9812	1	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	19280	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	33830	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	B	50011	15	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	189	6	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	198	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	212	14	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	231	2	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	241	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	286	1	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	287	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	311	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	312	1	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	317	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	364	15	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	383	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	390	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	421	16	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	457	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	491	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	608	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	618	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	619	77	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	622	13	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	623	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	650	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	657	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	670	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	682	1	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	753	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	783	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	807	10	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	819	1	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	831	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	837	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	838	1	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	887	1043	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	888	1176	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	906	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	908	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	933	3	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	978	138	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	1028	2	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	1043	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	1054	1	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	3163	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	3206	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	5152	6	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	9812	1	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	19280	2	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	33830	0	1
06177907*2022-06-28*31394*I	06177907	28/06/2022	TP14	C	50011	20	1
