CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	140	1	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	231	16	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	292	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	311	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	363	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	383	14	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	473	14	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	491	192	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	502	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	518	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	604	1	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	618	1	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	619	1	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	622	20	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	625	1	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	704	11	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	728	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	801	1	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	807	204	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	819	2	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	837	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	880	10	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	892	596	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	928	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	933	2	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	978	28	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	1009	1	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	1028	1	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	1043	47	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	2395	1	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	3163	10	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	9794	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	19280	10	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	50011	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	140	3	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	231	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	292	1	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	311	2	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	363	5	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	383	6	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	473	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	491	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	502	1	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	518	4	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	604	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	618	2	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	619	5	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	622	4	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	625	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	704	11	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	728	2	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	801	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	807	130	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	819	2	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	837	2	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	880	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	892	175	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	928	1	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	933	18	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	978	10	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	1009	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	1028	1	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	1043	166	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	2395	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	3163	1	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	9794	19	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	19280	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	50011	2	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	C	140	2	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	C	231	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	C	292	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	C	311	2	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	C	363	2	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	C	383	2	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	C	473	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	C	491	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	C	502	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	C	518	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	C	604	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	C	618	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	C	619	3	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	C	622	3	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	C	625	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	C	704	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	C	728	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	C	801	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	C	807	14	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	C	819	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	C	837	2	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	C	880	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	C	892	197	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	C	928	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	C	933	11	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	C	978	12	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	C	1009	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	C	1028	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	C	1043	167	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	C	2395	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	C	3163	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	C	9794	14	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	C	19280	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	C	50011	2	1
