CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	69	2	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	183	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	193	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	197	21	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	200	2	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	207	5	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	212	69	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	223	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	231	11	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	239	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	310	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	311	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	312	3	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	317	1	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	318	1	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	364	264	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	390	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	394	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	399	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	404	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	421	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	457	18	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	474	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	496	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	509	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	613	17	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	617	1	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	619	5	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	622	3	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	650	13	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	682	3	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	719	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	735	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	740	1	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	753	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	757	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	793	1	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	801	2363	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	807	594	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	819	5	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	831	1	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	838	1	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	880	1	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	906	1	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	933	1	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	978	11	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	1004	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	1009	33	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	1028	1	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	1051	13	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	1055	156	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	1087	1	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	2517	1	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	3110	1	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	3170	1	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	5116	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	A	33830	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	69	17	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	183	1	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	193	4	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	197	4	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	200	20	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	207	11	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	212	50	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	223	1	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	231	3	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	239	1	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	310	1	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	311	3	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	312	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	317	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	318	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	364	86	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	390	1	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	394	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	399	1	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	404	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	421	2	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	457	10	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	474	28	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	496	59	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	509	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	613	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	617	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	619	78	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	622	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	650	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	682	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	719	17	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	735	1	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	740	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	753	2	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	757	4	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	793	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	801	5	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	807	75	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	819	6	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	831	1	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	838	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	880	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	906	1	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	933	5	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	978	2	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	1004	1	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	1009	1	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	1028	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	1051	3	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	1055	15	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	1087	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	2517	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	3110	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	3170	1	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	5116	2	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	B	33830	13	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	69	5	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	183	3	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	193	4	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	197	2	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	200	11	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	207	39	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	212	260	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	223	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	231	2	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	239	2	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	310	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	311	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	312	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	317	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	318	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	364	128	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	390	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	394	1	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	399	3	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	404	1	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	421	27	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	457	3	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	474	16	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	496	27	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	509	1	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	613	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	617	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	619	17	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	622	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	650	1	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	682	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	719	5	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	735	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	740	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	753	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	757	2	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	793	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	801	1062	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	807	328	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	819	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	831	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	838	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	880	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	906	1	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	933	7	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	978	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	1004	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	1009	1	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	1028	25	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	1051	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	1055	66	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	1087	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	2517	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	3110	1	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	3170	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	5116	0	1
06121000*2022-06-16*31381*I	06121000	16/06/2022	GM6/8	C	33830	9	1
