CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	69	36	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	183	1	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	193	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	200	44	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	206	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	207	12	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	210	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	212	481	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	223	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	224	1	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	231	1	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	239	2	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	245	82	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	287	1	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	312	3	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	317	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	364	53	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	383	2	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	387	7	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	390	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	457	11	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	474	2	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	613	1	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	617	31	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	618	4	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	619	21	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	622	902	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	623	5	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	624	4	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	625	1	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	657	1	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	670	3	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	682	5	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	699	1	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	722	4	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	735	2	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	740	4	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	753	1	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	757	6	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	783	9	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	793	11	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	801	2	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	807	1124	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	819	5	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	824	2	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	831	2	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	837	3	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	844	1	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	906	1	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	933	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	1004	2	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	1054	4	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	1055	9	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	2393	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	2394	1	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	2517	11	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	2611	2	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	3181	1	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	5152	1	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	19280	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	32534	7	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	33830	202	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	A	50011	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	69	24	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	183	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	193	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	200	1	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	206	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	207	1	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	210	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	212	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	223	1	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	224	26	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	231	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	239	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	245	38	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	287	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	312	2	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	317	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	364	3	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	383	3	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	387	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	390	2	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	457	24	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	474	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	613	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	617	5	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	618	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	619	9	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	622	2	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	623	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	624	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	625	1	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	657	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	670	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	682	1	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	699	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	722	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	735	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	740	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	753	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	757	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	783	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	793	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	801	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	807	1033	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	819	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	824	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	831	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	837	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	844	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	906	1	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	933	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	1004	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	1054	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	1055	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	2393	1	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	2394	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	2517	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	2611	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	3181	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	5152	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	19280	4	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	32534	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	33830	147	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	B	50011	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	69	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	183	1	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	193	8	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	200	37	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	206	1	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	207	5	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	210	1	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	212	174	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	223	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	224	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	231	4	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	239	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	245	74	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	287	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	312	21	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	317	3	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	364	19	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	383	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	387	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	390	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	457	7	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	474	3	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	613	1	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	617	11	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	618	2	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	619	16	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	622	570	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	623	5	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	624	7	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	625	5	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	657	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	670	1	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	682	5	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	699	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	722	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	735	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	740	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	753	2	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	757	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	783	3	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	793	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	801	23	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	807	862	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	819	14	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	824	1	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	831	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	837	1	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	844	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	906	1	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	933	1	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	1004	2	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	1054	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	1055	8	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	2393	1	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	2394	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	2517	4	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	2611	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	3181	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	5152	0	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	19280	3	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	32534	2	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	33830	488	1
06128860*2022-06-13*31388*I	06128860	13/06/2022	TP6	C	50011	2	1
