CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	200	4	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	223	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	364	34	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	383	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	457	9	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	618	3	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	622	3	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	657	5	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	698	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	793	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	801	4	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	807	603	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	880	42	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	892	20	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	906	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	908	11	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	918	3	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	933	85	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	978	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	1043	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	1051	12	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	3168	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	3170	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	3206	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	5152	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	9787	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	19280	9	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	20396	2	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	200	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	223	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	364	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	383	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	457	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	618	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	622	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	657	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	698	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	793	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	801	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	807	175	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	880	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	892	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	906	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	908	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	918	2	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	933	518	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	978	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	1043	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	1051	6	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	3168	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	3170	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	3206	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	5152	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	9787	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	19280	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	20396	2	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	200	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	223	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	364	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	383	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	457	2	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	618	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	622	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	657	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	698	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	793	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	801	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	807	152	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	880	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	892	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	906	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	908	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	918	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	933	246	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	978	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	1043	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	1051	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	3168	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	3170	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	3206	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	5152	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	9787	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	19280	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	20396	1	1
