CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	26	15	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	140	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	364	30	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	473	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	491	38	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	518	2	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	613	2	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	622	8	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	653	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	696	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	801	272	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	807	522	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	819	50	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	831	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	844	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	845	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	880	113	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	902	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	928	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	933	61	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	1001	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	1004	4	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	1043	4	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	1054	3	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	1071	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	2395	2	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	3111	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	3163	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	3168	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	3170	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	3206	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	5152	8	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	50011	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	26	28	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	140	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	364	195	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	473	2	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	491	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	518	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	613	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	622	7	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	653	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	696	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	801	29	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	807	154	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	819	28	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	831	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	844	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	845	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	880	13	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	902	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	928	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	933	24	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	1001	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	1004	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	1043	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	1054	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	1071	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	2395	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	3111	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	3163	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	3168	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	3170	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	3206	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	5152	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	50011	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	26	2	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	140	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	364	44	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	473	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	491	8	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	518	8	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	613	2	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	622	8	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	653	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	696	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	801	12	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	807	122	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	819	24	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	831	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	844	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	845	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	880	7	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	902	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	928	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	933	19	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	1001	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	1004	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	1043	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	1054	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	1071	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	2395	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	3111	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	3163	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	3168	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	3170	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	3206	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	5152	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	50011	1	1
