CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	69	7	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	183	4	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	197	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	200	1	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	211	221	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	212	166	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	221	39	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	223	1	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	224	2	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	231	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	236	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	239	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	268	7	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	286	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	292	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	305	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	311	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	312	1	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	313	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	364	14	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	383	2	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	390	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	391	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	443	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	451	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	457	6	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	473	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	474	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	502	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	515	6	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	556	1	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	609	2	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	618	7	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	619	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	622	4	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	624	6	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	625	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	650	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	658	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	661	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	678	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	679	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	682	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	716	2	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	759	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	801	7	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	807	51	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	819	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	838	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	848	1	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	872	2	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	880	16	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	906	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	928	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	933	87	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	1004	2	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	1025	13	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	1028	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	1042	1	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	1043	3	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	1051	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	1054	3	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	1056	3	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	1087	3	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	3106	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	3127	3	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	3168	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	3170	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	3206	3	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	5116	80	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	19280	10	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	A	33830	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	69	11	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	183	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	197	1	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	200	5	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	211	4	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	212	2	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	221	2	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	223	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	224	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	231	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	236	1	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	239	15	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	268	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	286	1	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	292	1	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	305	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	311	14	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	312	7	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	313	3	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	364	12	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	383	3	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	390	1	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	391	12	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	443	2	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	451	6	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	457	30	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	473	1	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	474	1	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	502	1	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	515	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	556	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	609	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	618	18	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	619	8	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	622	12	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	624	119	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	625	1	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	650	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	658	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	661	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	678	3	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	679	1	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	682	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	716	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	759	3	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	801	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	807	284	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	819	2	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	838	1	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	848	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	872	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	880	2	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	906	3	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	928	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	933	9	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	1004	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	1025	4	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	1028	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	1042	2	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	1043	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	1051	2	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	1054	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	1056	16	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	1087	3	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	3106	3	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	3127	3	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	3168	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	3170	3	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	3206	3	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	5116	1	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	19280	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	B	33830	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	69	18	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	183	2	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	197	7	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	200	6	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	211	20	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	212	58	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	221	2	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	223	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	224	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	231	3	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	236	1	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	239	164	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	268	6	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	286	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	292	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	305	3	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	311	20	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	312	14	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	313	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	364	51	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	383	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	390	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	391	10	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	443	1	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	451	8	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	457	10	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	473	1	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	474	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	502	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	515	2	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	556	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	609	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	618	65	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	619	44	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	622	18	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	624	11	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	625	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	650	1	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	658	1	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	661	2	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	678	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	679	2	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	682	1	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	716	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	759	8	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	801	2	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	807	446	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	819	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	838	5	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	848	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	872	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	880	4	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	906	6	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	928	2	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	933	11	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	1004	1	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	1025	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	1028	2	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	1042	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	1043	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	1051	19	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	1054	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	1056	112	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	1087	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	3106	3	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	3127	6	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	3168	3	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	3170	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	3206	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	5116	2	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	19280	0	1
05095995*2022-09-20*31557*I	05095995	20/09/2022	G3/19-8	C	33830	6	1
