CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	69	49	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	183	7	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	193	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	197	2	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	207	1	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	212	104	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	221	1	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	231	6	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	239	2	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	265	243	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	312	4	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	317	4	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	319	1	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	342	2	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	364	107	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	390	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	399	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	400	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	421	5	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	457	2	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	474	2	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	515	1	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	606	1	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	608	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	613	4	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	617	5	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	618	15	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	619	73	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	622	103	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	623	5	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	624	25	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	650	20	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	678	1	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	682	1	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	719	16	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	740	2	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	747	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	753	5	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	757	2	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	801	1	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	807	169	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	819	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	831	2	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	837	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	838	2	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	892	11	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	906	1	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	928	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	933	17	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	978	21	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	1028	2	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	1055	1	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	3206	1	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	5152	15	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	A	33830	45	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	69	112	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	183	16	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	193	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	197	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	207	2	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	212	193	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	221	26	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	231	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	239	11	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	265	64	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	312	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	317	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	319	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	342	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	364	19	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	390	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	399	2	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	400	2	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	421	21	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	457	1	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	474	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	515	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	606	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	608	6	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	613	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	617	1	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	618	13	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	619	167	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	622	75	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	623	109	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	624	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	650	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	678	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	682	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	719	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	740	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	747	5	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	753	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	757	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	801	309	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	807	59	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	819	1	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	831	1	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	837	2	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	838	6	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	892	1456	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	906	1	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	928	1	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	933	4	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	978	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	1028	4	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	1055	5	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	3206	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	5152	9	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	B	33830	11	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	69	120	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	183	2	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	193	1	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	197	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	207	3	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	212	107	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	221	16	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	231	5	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	239	46	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	265	10	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	312	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	317	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	319	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	342	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	364	40	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	390	3	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	399	2	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	400	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	421	16	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	457	1	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	474	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	515	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	606	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	608	5	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	613	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	617	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	618	2	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	619	98	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	622	108	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	623	35	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	624	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	650	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	678	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	682	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	719	1	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	740	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	747	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	753	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	757	6	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	801	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	807	158	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	819	3	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	831	1	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	837	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	838	9	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	892	16	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	906	1	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	928	1	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	933	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	978	3	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	1028	1	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	1055	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	3206	0	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	5152	8	1
06185900*2022-07-04*31369*I	06185900	04/07/2022	GM8	C	33830	53	1
