CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	150	1	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	183	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	197	5	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	211	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	239	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	245	2	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	317	5	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	319	4	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	364	7	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	387	5	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	457	19	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	496	1	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	613	1	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	618	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	619	12	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	622	10	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	623	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	650	4	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	658	95	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	669	1	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	678	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	679	1	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	682	1	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	719	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	721	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	740	1	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	757	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	801	12	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	807	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	819	5	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	861	2	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	870	2	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	880	5	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	892	11	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	906	1	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	928	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	933	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	1004	3	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	1009	18	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	1028	3	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	1030	3	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	1051	4	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	1055	19	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	2395	4	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	3170	1	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	3206	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	5116	24	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	5140	5	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	A	19280	7	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	150	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	183	1	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	197	1	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	211	1	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	239	1	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	245	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	317	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	319	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	364	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	387	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	457	120	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	496	18	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	613	1	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	618	1	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	619	154	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	622	65	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	623	2	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	650	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	658	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	669	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	678	1	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	679	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	682	1	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	719	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	721	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	740	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	757	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	801	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	807	77	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	819	1	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	861	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	870	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	880	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	892	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	906	1	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	928	2	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	933	37	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	1004	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	1009	1	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	1028	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	1030	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	1051	18	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	1055	152	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	2395	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	3170	1	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	3206	1	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	5116	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	5140	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	B	19280	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	150	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	183	12	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	197	6	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	211	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	239	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	245	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	317	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	319	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	364	11	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	387	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	457	100	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	496	2	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	613	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	618	8	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	619	72	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	622	63	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	623	8	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	650	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	658	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	669	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	678	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	679	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	682	2	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	719	1	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	721	1	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	740	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	757	1	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	801	3	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	807	12	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	819	7	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	861	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	870	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	880	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	892	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	906	1	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	928	1	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	933	11	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	1004	2	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	1009	3	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	1028	2	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	1030	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	1051	16	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	1055	41	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	2395	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	3170	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	3206	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	5116	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	5140	0	1
06168000*2022-08-12*31332*I	06168000	12/08/2022	GM6/1	C	19280	1	1
