CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	20	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	26	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	46	22	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	66	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	69	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	140	7	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	150	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	155	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	156	2	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	164	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	174	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	183	5	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	211	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	212	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	268	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	276	12	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	321	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	322	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	364	193	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	399	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	400	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	404	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	421	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	451	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	457	4	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	552	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	619	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	623	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	752	2	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	753	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	763	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	765	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	773	13	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	801	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	807	1398	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	906	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	1054	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	1064	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	2393	8	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	3120	9	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	3133	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	3163	4	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	A	9813	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	20	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	26	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	46	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	66	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	69	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	140	3	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	150	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	155	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	156	20	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	164	15	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	174	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	183	7	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	211	12	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	212	25	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	268	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	276	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	321	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	322	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	364	58	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	399	3	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	400	16	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	404	3	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	421	2	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	451	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	457	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	552	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	619	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	623	2	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	752	8	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	753	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	763	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	765	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	773	5	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	801	982	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	807	313	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	906	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	1054	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	1064	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	2393	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	3120	4	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	3133	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	3163	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	B	9813	2	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	20	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	26	8	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	46	11	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	66	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	69	2	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	140	7	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	150	3	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	155	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	156	12	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	164	8	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	174	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	183	14	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	211	12	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	212	7	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	268	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	276	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	321	7	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	322	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	364	212	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	399	2	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	400	21	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	404	7	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	421	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	451	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	457	2	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	552	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	619	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	623	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	752	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	753	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	763	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	765	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	773	12	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	801	8	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	807	231	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	906	3	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	1054	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	1064	7	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	2393	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	3120	11	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	3133	1	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	3163	0	1
05218560*2022-09-28*31195*I	05218560	28/09/2022	P1	C	9813	3	1
