CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	200	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	212	29	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	224	3	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	231	13	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	245	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	312	37	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	387	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	390	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	457	76	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	502	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	608	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	618	3	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	619	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	650	7	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	657	4	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	663	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	678	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	682	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	704	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	719	8	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	734	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	740	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	801	4	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	807	408	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	819	3	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	837	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	838	7	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	856	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	861	64	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	880	96	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	888	80	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	906	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	908	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	933	104	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	978	25	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	997	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	1009	11	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	1028	2	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	1030	17	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	1033	2	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	1042	4	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	1043	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	1044	2	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	1051	15	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	2027	2	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	3127	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	3163	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	9794	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	A	19280	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	200	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	212	200	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	224	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	231	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	245	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	312	9	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	387	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	390	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	457	23	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	502	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	608	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	618	9	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	619	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	650	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	657	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	663	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	678	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	682	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	704	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	719	7	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	734	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	740	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	801	3	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	807	576	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	819	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	837	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	838	6	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	856	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	861	2	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	880	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	888	40	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	906	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	908	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	933	3	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	978	7	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	997	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	1009	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	1028	48	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	1030	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	1033	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	1042	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	1043	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	1044	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	1051	64	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	2027	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	3127	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	3163	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	9794	13	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	B	19280	2	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	200	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	212	22	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	224	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	231	12	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	245	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	312	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	387	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	390	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	457	7	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	502	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	608	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	618	9	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	619	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	650	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	657	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	663	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	678	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	682	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	704	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	719	2	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	734	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	740	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	801	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	807	144	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	819	3	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	837	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	838	3	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	856	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	861	19	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	880	2	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	888	130	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	906	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	908	2	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	933	2	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	978	23	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	997	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	1009	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	1028	88	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	1030	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	1033	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	1042	2	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	1043	2	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	1044	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	1051	138	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	2027	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	3127	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	3163	1	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	9794	0	1
05129150*2022-08-24*30971*I	05129150	24/08/2022	TP14	C	19280	0	1
